# file name; noise; peak f.; mag.; duration
20220519125516915_SVAKOV-R12_met.fits;2.96765;26518.1;17.5181;0.341333
20220519125659827_SVAKOV-R12_met.fits;2.38596;26493.2;6.69045;0.512
20220519125921651_SVAKOV-R12_met.fits;2.07404;26506.3;4.38926;0.170667
20220519130014216_SVAKOV-R12_snap.fits;2.20349;26463.9;2.26452;0
20220519130114291_SVAKOV-R12_snap.fits;2.41754;26497.6;2.11281;0
20220519130214366_SVAKOV-R12_snap.fits;2.80734;26485.8;2.72864;0
20220519130314440_SVAKOV-R12_snap.fits;2.54894;26522.5;2.19219;0
20220519130414515_SVAKOV-R12_snap.fits;2.62755;26516.6;2.48891;0
20220519130600499_SVAKOV-R12_met.fits;2.19827;26502;8.28082;1.70667
20220519130514590_SVAKOV-R12_snap.fits;2.08702;26519.5;1.8246;0
20220519130614664_SVAKOV-R12_snap.fits;2.36643;26499;2.63034;0
20220519130745118_SVAKOV-R12_met.fits;2.53566;26507.8;6.94219;0.512
20220519130757064_SVAKOV-R12_met.fits;2.5845;26497.6;6.0882;0.170667
20220519130714739_SVAKOV-R12_snap.fits;2.59844;26460.9;1.74045;0
20220519130814814_SVAKOV-R12_snap.fits;2.66463;26449.2;2.21337;0
20220519130921544_SVAKOV-R12_met.fits;2.69646;26504.9;11.3139;0.341333
20220519130914888_SVAKOV-R12_snap.fits;1.99313;26544.4;1.97246;0
20220519131014963_SVAKOV-R12_snap.fits;2.95956;26518.1;2.11028;0
20220519131115038_SVAKOV-R12_snap.fits;2.18964;26540;2.39865;0
20220519131215112_SVAKOV-R12_snap.fits;2.26788;26523.9;2.20732;0
20220519131315528_SVAKOV-R12_met.fits;2.57697;26518.1;5.8815;0.341333
20220519131339251_SVAKOV-R12_met.fits;2.47586;26477.1;5.09517;0.341333
20220519131347443_SVAKOV-R12_met.fits;2.08555;26516.6;8.29301;0.170667
20220519131315187_SVAKOV-R12_snap.fits;2.77416;26525.4;2.19738;0
20220519131415262_SVAKOV-R12_snap.fits;2.79069;26491.7;2.35878;0
20220519131521651_SVAKOV-R12_met.fits;2.06134;26478.5;5.44258;0.170667
20220519131524723_SVAKOV-R12_met.fits;2.5405;26484.4;9.30391;0.341333
20220519131515336_SVAKOV-R12_snap.fits;1.99307;26543;1.95885;0
20220519131619848_SVAKOV-R12_met.fits;2.42515;26516.6;6.76318;0.170667
20220519131615411_SVAKOV-R12_snap.fits;2.90493;26490.2;2.40819;0
20220519131715486_SVAKOV-R12_snap.fits;2.08184;26523.9;2.38355;0
20220519131822216_SVAKOV-R12_met.fits;2.83784;26500.5;24.225;0.341333
20220519131815560_SVAKOV-R12_snap.fits;2.94556;26499;2.33668;0
20220519131915635_SVAKOV-R12_snap.fits;2.63283;26481.4;2.47282;0
20220519132015710_SVAKOV-R12_snap.fits;2.3121;26509.3;1.97674;0
20220519132115784_SVAKOV-R12_snap.fits;2.34441;26529.8;1.99336;0
20220519132215859_SVAKOV-R12_snap.fits;2.42164;26477.1;2.40813;0
20220519132315934_SVAKOV-R12_snap.fits;2.70024;26504.9;2.52896;0
20220519132412083_SVAKOV-R12_met.fits;1.73509;26490.2;4.59506;1.024
20220519132427443_SVAKOV-R12_met.fits;2.16459;26506.3;5.08911;0.170667
20220519132447240_SVAKOV-R12_met.fits;2.36865;26522.5;7.29842;2.73067
20220519132416008_SVAKOV-R12_snap.fits;2.08659;26452.1;2.86981;0
20220519132516083_SVAKOV-R12_snap.fits;2.19759;26472.7;1.94355;0
20220519132616158_SVAKOV-R12_snap.fits;3.33152;26510.7;1.96843;0
20220519132716232_SVAKOV-R12_snap.fits;2.57238;26460.9;2.09138;0
20220519132816307_SVAKOV-R12_snap.fits;2.46994;26523.9;2.53254;0
20220519132916382_SVAKOV-R12_snap.fits;2.90181;26534.2;2.35448;0
20220519133016456_SVAKOV-R12_snap.fits;2.84216;26449.2;2.34163;0
20220519133116531_SVAKOV-R12_snap.fits;2.39123;26522.5;1.87852;0
20220519133216606_SVAKOV-R12_snap.fits;2.3657;26523.9;1.87744;0
20220519133316680_SVAKOV-R12_snap.fits;2.5409;26449.2;2.25457;0
20220519133416755_SVAKOV-R12_snap.fits;2.26808;26547.4;2.14667;0
20220519133516830_SVAKOV-R12_snap.fits;2.73664;26471.2;2.29152;0
20220519133616904_SVAKOV-R12_snap.fits;3.01307;26463.9;2.38828;0
20220519133812787_SVAKOV-R12_met.fits;2.29397;26499;6.23574;0.512
20220519133716979_SVAKOV-R12_snap.fits;2.54666;26478.5;1.93312;0
20220519133819955_SVAKOV-R12_met.fits;2.54181;26532.7;6.4296;0.170667
20220519133817054_SVAKOV-R12_snap.fits;2.06821;26538.6;2.11839;0
20220519133917640_SVAKOV-R12_met.fits;2.22042;26523.9;4.8307;0.170667
20220519133927880_SVAKOV-R12_met.fits;2.113;26529.8;19.7179;0.341333
20220519133917128_SVAKOV-R12_snap.fits;3.06973;26537.1;1.84027;0
20220519134034099_SVAKOV-R12_met.fits;2.17568;26510.7;6.3948;0.341333
20220519134017203_SVAKOV-R12_snap.fits;2.72284;26538.6;2.44039;0
20220519134117278_SVAKOV-R12_snap.fits;2.72199;26516.6;2.32903;0
20220519134217352_SVAKOV-R12_snap.fits;2.43879;26466.8;2.1707;0
20220519134355144_SVAKOV-R12_met.fits;2.38308;26482.9;7.02444;0.341333
20220519134317427_SVAKOV-R12_snap.fits;2.42435;26493.2;1.81328;0
20220519134417502_SVAKOV-R12_snap.fits;2.57353;26477.1;2.03912;0
20220519134517576_SVAKOV-R12_snap.fits;1.68654;26449.2;1.76734;0
20220519134630451_SVAKOV-R12_met.fits;3.03559;26471.2;9.42448;0.170667
20220519134617651_SVAKOV-R12_snap.fits;2.19322;26468.3;1.69617;0
20220519134717726_SVAKOV-R12_snap.fits;2.63775;26535.6;2.45366;0
20220519134817800_SVAKOV-R12_snap.fits;2.39088;26523.9;2.77869;0
20220519134949619_SVAKOV-R12_met.fits;2.7232;26507.8;6.8988;0.341333
20220519134917875_SVAKOV-R12_snap.fits;2.25519;26452.1;2.52853;0
20220519135017950_SVAKOV-R12_snap.fits;2.33308;26522.5;1.58315;0
20220519135116659_SVAKOV-R12_met.fits;2.53136;26523.9;6.08662;0.341333
20220519135118024_SVAKOV-R12_snap.fits;2.26593;26468.3;1.94189;0
20220519135218099_SVAKOV-R12_snap.fits;2.67147;26523.9;2.68773;0
20220519135318174_SVAKOV-R12_snap.fits;2.30479;26506.3;2.13908;0
20220519135418248_SVAKOV-R12_snap.fits;2.36453;26535.6;2.52998;0
20220519135518323_SVAKOV-R12_snap.fits;2.49987;26462.4;1.94358;0
20220519135618398_SVAKOV-R12_snap.fits;2.45155;26516.6;2.57795;0
20220519135718472_SVAKOV-R12_snap.fits;2.66602;26523.9;2.38327;0
20220519135818547_SVAKOV-R12_snap.fits;2.8291;26459.5;2.20445;0
20220519135918622_SVAKOV-R12_snap.fits;2.38686;26525.4;2.19417;0
