# file name; noise; peak f.; mag.; duration
20220519185228723_SVAKOV-R12_met.fits;1.53111;26504.9;4.96565;0.512
20220519185320264_SVAKOV-R12_met.fits;1.45609;26518.1;2.94176;0.341333
20220519185713395_SVAKOV-R12_met.fits;1.39403;26497.6;3.94577;0.341333
20220519190014302_SVAKOV-R12_met.fits;1.60797;26494.6;3.53989;0.170667
20220519190056286_SVAKOV-R12_met.fits;1.96802;26496.1;7.78014;1.024
20220519190041096_SVAKOV-R12_snap.fits;2.73274;26523.9;2.10657;0
20220519190140488_SVAKOV-R12_met.fits;1.75438;26522.5;4.64028;0.170667
20220519190141171_SVAKOV-R12_snap.fits;2.23919;26513.7;3.00685;0
20220519190241246_SVAKOV-R12_snap.fits;2.38763;26500.5;3.52551;0
20220519190341320_SVAKOV-R12_snap.fits;1.82165;26529.8;1.50101;0
20220519190441395_SVAKOV-R12_snap.fits;2.34848;26465.3;2.6761;0
20220519190541470_SVAKOV-R12_snap.fits;2.37726;26521;2.91761;0
20220519190715848_SVAKOV-R12_met.fits;1.50467;26490.2;5.91889;0.341333
20220519190641544_SVAKOV-R12_snap.fits;1.96964;26519.5;2.30874;0
20220519190741619_SVAKOV-R12_snap.fits;2.62672;26516.6;1.8492;0
20220519190856030_SVAKOV-R12_met.fits;2.10626;26540;9.99083;0.341333
20220519190931016_SVAKOV-R12_met.fits;2.26586;26503.4;6.37506;0.170667
20220519190841694_SVAKOV-R12_snap.fits;1.95178;26510.7;1.92066;0
20220519190941768_SVAKOV-R12_snap.fits;2.57663;26463.9;1.7013;0
20220519191041843_SVAKOV-R12_snap.fits;2.37542;26519.5;2.53698;0
20220519191141918_SVAKOV-R12_snap.fits;2.24427;26491.7;2.12363;0
20220519191241992_SVAKOV-R12_snap.fits;1.9147;26540;1.50703;0
20220519191413299_SVAKOV-R12_met.fits;1.60481;26502;6.05281;0.341333
20220519191342067_SVAKOV-R12_snap.fits;2.2402;26523.9;2.3958;0
20220519191442142_SVAKOV-R12_snap.fits;2.5415;26516.6;2.4284;0
20220519191542216_SVAKOV-R12_snap.fits;2.34871;26521;1.41906;0
20220519191642291_SVAKOV-R12_snap.fits;1.61281;26538.6;1.31781;0
20220519191742366_SVAKOV-R12_snap.fits;1.77536;26521;1.87748;0
20220519191914867_SVAKOV-R12_met.fits;2.37467;26510.7;8.17235;0.170667
20220519191842440_SVAKOV-R12_snap.fits;2.49107;26503.4;1.94395;0
20220519191942515_SVAKOV-R12_snap.fits;2.3552;26525.4;2.24904;0
20220519192042590_SVAKOV-R12_snap.fits;1.57957;26521;1.4637;0
20220519192142664_SVAKOV-R12_snap.fits;1.59242;26519.5;1.36652;0
20220519192327624_SVAKOV-R12_met.fits;2.55896;26484.4;5.55101;0.170667
20220519192242739_SVAKOV-R12_snap.fits;1.62511;26521;1.92345;0
20220519192424286_SVAKOV-R12_met.fits;2.51889;26496.1;7.21236;0.341333
20220519192342814_SVAKOV-R12_snap.fits;1.72908;26521;1.67262;0
20220519192456030_SVAKOV-R12_met.fits;2.16046;26478.5;4.48914;0.170667
20220519192442888_SVAKOV-R12_snap.fits;2.17075;26537.1;2.12502;0
20220519192613342_SVAKOV-R12_met.fits;1.74716;26503.4;3.75425;0.341333
20220519192542963_SVAKOV-R12_snap.fits;1.6115;26485.8;1.39865;0
20220519192643038_SVAKOV-R12_snap.fits;1.77807;26521;1.37994;0
20220519192743112_SVAKOV-R12_snap.fits;1.44686;26518.1;2.28819;0
20220519192843187_SVAKOV-R12_snap.fits;2.16065;26507.8;1.97262;0
20220519192943262_SVAKOV-R12_snap.fits;2.09177;26521;1.50872;0
20220519193043336_SVAKOV-R12_snap.fits;1.67815;26540;0.972112;0
20220519193143411_SVAKOV-R12_snap.fits;1.4917;26519.5;1.5209;0
20220519193328883_SVAKOV-R12_met.fits;1.56549;26496.1;5.26334;0.853333
20220519193243486_SVAKOV-R12_snap.fits;2.02143;26519.5;1.89952;0
20220519193419742_SVAKOV-R12_met.fits;1.84057;26491.7;3.9734;0.170667
20220519193428104_SVAKOV-R12_met.fits;1.69445;26496.1;9.91672;0.170667
20220519193343560_SVAKOV-R12_snap.fits;1.30903;26450.7;1.91133;0
20220519193443635_SVAKOV-R12_snap.fits;1.67278;26503.4;1.19975;0
20220519193629278_SVAKOV-R12_met.fits;2.03036;26475.6;4.06672;0.170667
20220519193543710_SVAKOV-R12_snap.fits;1.57963;26516.6;1.26815;0
20220519193709214_SVAKOV-R12_met.fits;1.54893;26500.5;3.62514;0.341333
20220519193643784_SVAKOV-R12_snap.fits;2.14431;26469.7;1.7541;0
20220519193743859_SVAKOV-R12_snap.fits;1.55063;26544.4;1.08916;0
20220519193843934_SVAKOV-R12_snap.fits;1.92361;26460.9;1.34596;0
20220519193944008_SVAKOV-R12_snap.fits;2.15052;26499;1.83026;0
20220519194058760_SVAKOV-R12_met.fits;1.92386;26499;5.89151;0.170667
20220519194044083_SVAKOV-R12_snap.fits;1.84447;26519.5;1.34148;0
20220519194158323_SVAKOV-R12_met.fits;2.08572;26496.1;6.21407;0.341333
20220519194144158_SVAKOV-R12_snap.fits;1.76283;26532.7;1.19342;0
20220519194244232_SVAKOV-R12_snap.fits;1.58472;26528.3;1.60558;0
20220519194344307_SVAKOV-R12_snap.fits;1.66433;26499;1.3318;0
20220519194458547_SVAKOV-R12_met.fits;1.565;26496.1;5.28915;0.170667
20220519194444382_SVAKOV-R12_snap.fits;1.46642;26456.5;1.44039;0
20220519194544456_SVAKOV-R12_snap.fits;1.39405;26462.4;1.53062;0
20220519194656478_SVAKOV-R12_met.fits;2.08258;26497.6;5.36491;0.341333
20220519194644531_SVAKOV-R12_snap.fits;1.78522;26521;1.37635;0
20220519194744606_SVAKOV-R12_snap.fits;1.52391;26490.2;1.08068;0
20220519194909427_SVAKOV-R12_met.fits;1.30118;26507.8;2.92534;1.024
20220519194844680_SVAKOV-R12_snap.fits;1.87681;26535.6;1.40345;0
20220519194944755_SVAKOV-R12_snap.fits;1.42918;26521;1.395;0
20220519195048072_SVAKOV-R12_met.fits;1.64186;26494.6;10.2732;0.341333
20220519195136030_SVAKOV-R12_met.fits;1.54438;26503.4;4.08198;0.170667
20220519195141320_SVAKOV-R12_met.fits;1.33795;26484.4;2.94578;0.170667
20220519195044830_SVAKOV-R12_snap.fits;2.2561;26507.8;1.49884;0
20220519195144904_SVAKOV-R12_snap.fits;1.9752;26504.9;1.7036;0
20220519195244979_SVAKOV-R12_snap.fits;1.70448;26523.9;1.65031;0
20220519195345054_SVAKOV-R12_snap.fits;2.15029;26522.5;1.80432;0
20220519195445128_SVAKOV-R12_snap.fits;1.73658;26496.1;1.76566;0
20220519195545203_SVAKOV-R12_snap.fits;1.37134;26509.3;1.34467;0
20220519195645278_SVAKOV-R12_snap.fits;1.49105;26471.2;1.67711;0
20220519195745352_SVAKOV-R12_snap.fits;1.46009;26453.6;1.422;0
20220519195845427_SVAKOV-R12_snap.fits;1.37988;26523.9;0.95184;0
20220519195945502_SVAKOV-R12_snap.fits;1.40239;26522.5;1.14828;0
