# file name; noise; peak f.; mag.; duration
20220519155258974_SVAKOV-R12_met.fits;3.15038;26480;21.3609;0.512
20220519155745694_SVAKOV-R12_met.fits;2.00831;26488.8;5.61345;0.341333
20220519160027656_SVAKOV-R12_snap.fits;2.91059;26541.5;2.42718;0
20220519160127731_SVAKOV-R12_snap.fits;2.64877;26450.7;3.55639;0
20220519160227806_SVAKOV-R12_snap.fits;2.33138;26494.6;2.50165;0
20220519160327880_SVAKOV-R12_snap.fits;2.68166;26497.6;2.50902;0
20220519160427955_SVAKOV-R12_snap.fits;2.13555;26469.7;2.1826;0
20220519160528030_SVAKOV-R12_snap.fits;2.01238;26532.7;1.78228;0
20220519160628104_SVAKOV-R12_snap.fits;2.41933;26521;2.46367;0
20220519160728179_SVAKOV-R12_snap.fits;2.1195;26493.2;1.72402;0
20220519160828254_SVAKOV-R12_snap.fits;2.63036;26475.6;2.31904;0
20220519160928328_SVAKOV-R12_snap.fits;1.97737;26493.2;2.06254;0
20220519161028403_SVAKOV-R12_snap.fits;2.88275;26525.4;2.66201;0
20220519161125747_SVAKOV-R12_met.fits;2.58956;26509.3;9.24787;0.341333
20220519161139912_SVAKOV-R12_met.fits;2.72701;26509.3;6.20815;0.170667
20220519161128478_SVAKOV-R12_snap.fits;2.89699;26494.6;2.98;0
20220519161313096_SVAKOV-R12_met.fits;2.41472;26493.2;11.9571;0.341333
20220519161228552_SVAKOV-R12_snap.fits;2.87819;26509.3;3.24438;0
20220519161331699_SVAKOV-R12_met.fits;2.4092;26512.2;5.02456;0.512
20220519161328627_SVAKOV-R12_snap.fits;2.66973;26482.9;1.90359;0
20220519161428702_SVAKOV-R12_snap.fits;2.87018;26482.9;2.11815;0
20220519161528776_SVAKOV-R12_snap.fits;2.74257;26512.2;2.48091;0
20220519161628851_SVAKOV-R12_snap.fits;2.64185;26513.7;2.30093;0
20220519161801011_SVAKOV-R12_met.fits;2.57288;26510.7;5.90278;0.170667
20220519161728926_SVAKOV-R12_snap.fits;2.62171;26528.3;2.40623;0
20220519161829000_SVAKOV-R12_snap.fits;3.16957;26544.4;3.20014;0
20220519161929075_SVAKOV-R12_snap.fits;2.54273;26475.6;2.02252;0
20220519162029150_SVAKOV-R12_snap.fits;2.42603;26519.5;2.0948;0
20220519162206430_SVAKOV-R12_met.fits;2.65234;26496.1;6.4219;0.341333
20220519162129224_SVAKOV-R12_snap.fits;2.40728;26512.2;2.64298;0
20220519162308894_SVAKOV-R12_met.fits;2.12648;26512.2;5.19462;0.170667
20220519162229299_SVAKOV-R12_snap.fits;2.39733;26465.3;1.95843;0
20220519162418526_SVAKOV-R12_met.fits;2.25431;26515.1;10.0991;0.341333
20220519162329374_SVAKOV-R12_snap.fits;2.93711;26523.9;1.95487;0
20220519162429448_SVAKOV-R12_snap.fits;2.35355;26523.9;1.98447;0
20220519162529523_SVAKOV-R12_snap.fits;2.16246;26503.4;2.52485;0
20220519162629598_SVAKOV-R12_snap.fits;2.38242;26538.6;2.16619;0
20220519162729672_SVAKOV-R12_snap.fits;2.73088;26458;1.92461;0
20220519162829747_SVAKOV-R12_snap.fits;2.30381;26526.9;2.35502;0
20220519163024435_SVAKOV-R12_met.fits;2.6566;26500.5;10.601;0.341333
20220519162929822_SVAKOV-R12_snap.fits;2.45836;26541.5;1.93168;0
20220519163029896_SVAKOV-R12_snap.fits;2.95138;26460.9;2.49709;0
20220519163129971_SVAKOV-R12_snap.fits;2.99675;26491.7;2.73767;0
20220519163231070_SVAKOV-R12_met.fits;2.06152;26504.9;6.83779;0.170667
20220519163230046_SVAKOV-R12_snap.fits;2.59981;26484.4;2.91617;0
20220519163341043_SVAKOV-R12_met.fits;2.41286;26531.2;8.61092;0.341333
20220519163330120_SVAKOV-R12_snap.fits;2.2952;26487.3;2.1306;0
20220519163430195_SVAKOV-R12_snap.fits;2.43519;26493.2;2.04332;0
20220519163530270_SVAKOV-R12_snap.fits;2.04793;26532.7;1.97272;0
20220519163630344_SVAKOV-R12_snap.fits;2.87944;26531.2;2.31206;0
20220519163730419_SVAKOV-R12_snap.fits;2.00197;26522.5;2.35475;0
20220519163830494_SVAKOV-R12_snap.fits;2.55617;26535.6;2.461;0
20220519163930568_SVAKOV-R12_snap.fits;2.37032;26491.7;2.26848;0
20220519164118771_SVAKOV-R12_met.fits;2.28488;26482.9;6.68702;0.170667
20220519164030643_SVAKOV-R12_snap.fits;2.78011;26518.1;2.18235;0
20220519164200072_SVAKOV-R12_met.fits;2.05692;26510.7;4.55454;0.170667
20220519164214067_SVAKOV-R12_met.fits;1.88538;26515.1;5.46018;0.170667
20220519164130718_SVAKOV-R12_snap.fits;2.19596;26491.7;2.21696;0
20220519164230792_SVAKOV-R12_snap.fits;3.21475;26455.1;2.37106;0
20220519164330867_SVAKOV-R12_snap.fits;2.28022;26507.8;6.10964;0
20220519164429235_SVAKOV-R12_met.fits;2.28022;26507.8;5.32271;0.341333
20220519164437598_SVAKOV-R12_met.fits;2.74861;26482.9;5.75743;0.170667
20220519164430942_SVAKOV-R12_snap.fits;2.38826;26502;2.2301;0
20220519164531016_SVAKOV-R12_snap.fits;2.30084;26472.7;2.22902;0
20220519164631091_SVAKOV-R12_snap.fits;2.96108;26535.6;2.42317;0
20220519164731166_SVAKOV-R12_snap.fits;2.27933;26522.5;1.87353;0
20220519164909811_SVAKOV-R12_met.fits;2.83084;26496.1;10.3667;0.512
20220519164831240_SVAKOV-R12_snap.fits;2.27478;26456.5;2.56103;0
20220519164931315_SVAKOV-R12_snap.fits;2.7835;26506.3;1.94492;0
20220519165031390_SVAKOV-R12_snap.fits;2.20344;26519.5;2.4519;0
20220519165131464_SVAKOV-R12_snap.fits;2.30478;26540;2.45571;0
20220519165231539_SVAKOV-R12_snap.fits;2.7223;26471.2;1.93985;0
20220519165331614_SVAKOV-R12_snap.fits;2.44814;26475.6;2.14827;0
20220519165431688_SVAKOV-R12_snap.fits;2.78092;26504.9;1.88982;0
20220519165531763_SVAKOV-R12_snap.fits;1.97078;26529.8;1.69482;0
20220519165631838_SVAKOV-R12_snap.fits;1.99988;26482.9;2.15332;0
20220519165731912_SVAKOV-R12_snap.fits;2.57171;26518.1;1.73407;0
20220519165831987_SVAKOV-R12_snap.fits;2.44636;26515.1;2.44322;0
20220519165932062_SVAKOV-R12_snap.fits;1.97027;26478.5;1.38939;0
