# file name; noise; peak f.; mag.; duration
20220519055244894_SVAKOV-R12_met.fits;1.55988;26504.9;3.97703;0.170667
20220519055436339_SVAKOV-R12_met.fits;1.38867;26487.3;3.33032;0.170667
20220519055452040_SVAKOV-R12_met.fits;1.68386;26506.3;3.47984;0.170667
20220519055712158_SVAKOV-R12_met.fits;1.43703;26500.5;10.3397;0.341333
20220519055746632_SVAKOV-R12_met.fits;2.24734;26512.2;17.9948;0.341333
20220519055847560_SVAKOV-R12_met.fits;1.47258;26494.6;3.14991;0.682667
20220519055920499_SVAKOV-R12_met.fits;1.37718;26538.6;5.21068;0.341333
20220519060051464_SVAKOV-R12_met.fits;1.40119;26496.1;4.71203;0.682667
20220519060122696_SVAKOV-R12_met.fits;1.18618;26500.5;2.85595;0.170667
20220519060042931_SVAKOV-R12_snap.fits;1.31808;26525.4;1.3704;0
20220519060237448_SVAKOV-R12_met.fits;1.31546;26490.2;3.30516;0.170667
20220519060143006_SVAKOV-R12_snap.fits;1.44874;26525.4;1.31033;0
20220519060309534_SVAKOV-R12_met.fits;1.38921;26462.4;5.37946;0.341333
20220519060326430_SVAKOV-R12_met.fits;1.46418;26502;4.21422;0.341333
20220519060243080_SVAKOV-R12_snap.fits;1.51111;26525.4;0.944647;0
20220519060402099_SVAKOV-R12_met.fits;1.2889;26488.8;3.10775;0.170667
20220519060418995_SVAKOV-R12_met.fits;1.49322;26463.9;4.37908;0.341333
20220519060343155_SVAKOV-R12_snap.fits;1.51684;26525.4;1.6557;0
20220519060509000_SVAKOV-R12_met.fits;1.49258;26485.8;4.23298;0.170667
20220519060516339_SVAKOV-R12_met.fits;1.91616;26497.6;8.07803;0.341333
20220519060523336_SVAKOV-R12_met.fits;1.56408;26456.5;4.39554;0.170667
20220519060443230_SVAKOV-R12_snap.fits;1.52806;26525.4;1.06358;0
20220519060614195_SVAKOV-R12_met.fits;1.51305;26488.8;3.04812;0.170667
20220519060631944_SVAKOV-R12_met.fits;1.25821;26466.8;3.17097;0.170667
20220519060543304_SVAKOV-R12_snap.fits;1.58377;26525.4;1.44031;0
20220519060721950_SVAKOV-R12_met.fits;1.63851;26484.4;5.2973;0.341333
20220519060643379_SVAKOV-R12_snap.fits;1.78144;26525.4;1.645;0
20220519060750963_SVAKOV-R12_met.fits;1.35384;26462.4;2.71445;0.170667
20220519060801374_SVAKOV-R12_met.fits;1.5971;26481.4;4.14121;0.170667
20220519060838408_SVAKOV-R12_met.fits;1.33206;26547.4;4.409;0.170667
20220519060743454_SVAKOV-R12_snap.fits;1.48631;26526.9;1.4939;0
20220519060841480_SVAKOV-R12_met.fits;1.32408;26494.6;4.23069;0.170667
20220519060852403_SVAKOV-R12_met.fits;1.57561;26500.5;8.35173;0.341333
20220519060843528_SVAKOV-R12_snap.fits;1.81804;26543;1.25587;0
20220519060943603_SVAKOV-R12_snap.fits;1.62726;26532.7;1.70918;0
20220519061043678_SVAKOV-R12_snap.fits;1.80624;26504.9;1.05352;0
20220519061143752_SVAKOV-R12_snap.fits;1.55683;26480;1.55678;0
20220519061243827_SVAKOV-R12_snap.fits;1.75832;26526.9;1.20999;0
20220519061405406_SVAKOV-R12_met.fits;1.35225;26500.5;3.05484;0.512
20220519061421960_SVAKOV-R12_met.fits;1.50532;26503.4;4.26898;0.341333
20220519061343902_SVAKOV-R12_snap.fits;1.50066;26526.9;1.41681;0
20220519061443976_SVAKOV-R12_snap.fits;1.80501;26503.4;1.68682;0
20220519061630302_SVAKOV-R12_met.fits;1.47779;26481.4;3.50684;0.170667
20220519061544051_SVAKOV-R12_snap.fits;1.40617;26532.7;1.51438;0
20220519061644126_SVAKOV-R12_snap.fits;1.45168;26523.9;1.11699;0
20220519061740958_SVAKOV-R12_met.fits;1.47243;26499;5.09732;0.170667
20220519061806558_SVAKOV-R12_met.fits;1.50752;26499;6.78706;0.341333
20220519061810995_SVAKOV-R12_met.fits;1.53545;26528.3;3.63239;0.341333
20220519061744200_SVAKOV-R12_snap.fits;1.34221;26528.3;1.56348;0
20220519061844275_SVAKOV-R12_snap.fits;1.53491;26449.2;1.09366;0
20220519061944350_SVAKOV-R12_snap.fits;1.52075;26506.3;1.32416;0
20220519062106099_SVAKOV-R12_met.fits;2.06336;26474.1;5.18569;0.341333
20220519062127262_SVAKOV-R12_met.fits;1.90717;26502;5.23463;0.170667
20220519062044424_SVAKOV-R12_snap.fits;1.61337;26460.9;1.48076;0
20220519062238088_SVAKOV-R12_met.fits;1.20642;26513.7;2.4627;0.853333
20220519062144499_SVAKOV-R12_snap.fits;1.65265;26526.9;1.56113;0
20220519062255838_SVAKOV-R12_met.fits;1.30869;26456.5;3.20633;0.341333
20220519062338504_SVAKOV-R12_met.fits;1.86909;26502;5.68043;0.170667
20220519062244574_SVAKOV-R12_snap.fits;1.75947;26472.7;1.64381;0
20220519062346184_SVAKOV-R12_met.fits;1.27004;26481.4;2.97656;0.170667
20220519062344648_SVAKOV-R12_snap.fits;1.53535;26465.3;1.48555;0
20220519062456328_SVAKOV-R12_met.fits;1.38193;26507.8;7.76707;0.853333
20220519062444723_SVAKOV-R12_snap.fits;1.58484;26526.9;1.18183;0
20220519062630878_SVAKOV-R12_met.fits;1.46079;26502;4.66273;0.512
20220519062544798_SVAKOV-R12_snap.fits;1.56983;26526.9;1.58125;0
20220519062642483_SVAKOV-R12_met.fits;1.77613;26494.6;6.85133;0.341333
20220519062648456_SVAKOV-R12_met.fits;1.31752;26502;3.97683;0.170667
20220519062650504_SVAKOV-R12_met.fits;1.1592;26493.2;3.36695;0.170667
20220519062707912_SVAKOV-R12_met.fits;1.40003;26500.5;2.86804;0.682667
20220519062713544_SVAKOV-R12_met.fits;1.3131;26478.5;3.43358;0.170667
20220519062644872_SVAKOV-R12_snap.fits;1.54825;26526.9;1.52344;0
20220519062744947_SVAKOV-R12_snap.fits;1.47137;26458;1.30544;0
20220519062845022_SVAKOV-R12_snap.fits;1.5147;26526.9;1.16105;0
20220519062945096_SVAKOV-R12_snap.fits;1.39117;26460.9;1.24985;0
20220519063045171_SVAKOV-R12_snap.fits;1.72355;26525.4;1.38121;0
20220519063145246_SVAKOV-R12_snap.fits;1.58751;26528.3;21.0264;0
20220519063242931_SVAKOV-R12_met.fits;1.59165;26518.1;3.52951;5.80267
20220519063311944_SVAKOV-R12_met.fits;1.28563;26507.8;3.6002;0.170667
20220519063318088_SVAKOV-R12_met.fits;1.67648;26506.3;6.48273;0.341333
20220519063245320_SVAKOV-R12_snap.fits;1.3829;26525.4;1.23185;0
20220519063408947_SVAKOV-R12_met.fits;1.37589;26525.4;2.85161;0.170667
20220519063345395_SVAKOV-R12_snap.fits;1.9535;26453.6;1.48472;0
20220519063455198_SVAKOV-R12_met.fits;1.50393;26516.6;5.93148;0.170667
20220519063512264_SVAKOV-R12_met.fits;1.35067;26499;3.8785;0.170667
20220519063445470_SVAKOV-R12_snap.fits;1.77002;26485.8;1.36107;0
20220519063552712_SVAKOV-R12_met.fits;1.75312;26504.9;5.50036;0.170667
20220519063608072_SVAKOV-R12_met.fits;1.45369;26512.2;3.16971;0.170667
20220519063545544_SVAKOV-R12_snap.fits;1.63902;26515.1;1.40595;0
20220519063645619_SVAKOV-R12_snap.fits;1.62484;26474.1;1.35115;0
20220519063750472_SVAKOV-R12_met.fits;1.31938;26503.4;5.33711;0.170667
20220519063756104_SVAKOV-R12_met.fits;1.31467;26500.5;2.80059;0.170667
20220519063811123_SVAKOV-R12_met.fits;1.32016;26466.8;6.78947;0.341333
20220519063745694_SVAKOV-R12_snap.fits;1.56978;26529.8;1.19242;0
20220519063845768_SVAKOV-R12_snap.fits;1.53908;26540;1.45103;0
20220519063945843_SVAKOV-R12_snap.fits;1.54743;26513.7;1.34075;0
20220519064045918_SVAKOV-R12_snap.fits;1.47521;26515.1;1.08597;0
20220519064218248_SVAKOV-R12_met.fits;1.44979;26499;11.8317;0.341333
20220519064234462_SVAKOV-R12_met.fits;1.60327;26510.7;3.87736;0.512
20220519064145992_SVAKOV-R12_snap.fits;1.26171;26523.9;1.45249;0
20220519064246067_SVAKOV-R12_snap.fits;1.58351;26525.4;1.25735;0
20220519064409182_SVAKOV-R12_met.fits;1.2819;26497.6;5.76948;0.512
20220519064418056_SVAKOV-R12_met.fits;1.37175;26499;3.25376;0.170667
20220519064346142_SVAKOV-R12_snap.fits;1.09577;26523.9;1.3521;0
20220519064523763_SVAKOV-R12_met.fits;1.18778;26502;2.72353;0.170667
20220519064446216_SVAKOV-R12_snap.fits;1.18277;26462.4;1.01302;0
20220519064615304_SVAKOV-R12_met.fits;1.23113;26493.2;2.77717;0.170667
20220519064629982_SVAKOV-R12_met.fits;1.5826;26500.5;4.16189;0.512
20220519064640392_SVAKOV-R12_met.fits;1.4326;26531.2;9.43052;0.341333
20220519064546291_SVAKOV-R12_snap.fits;1.51278;26450.7;1.50843;0
20220519064656264_SVAKOV-R12_met.fits;1.48814;26462.4;3.25156;0.170667
20220519064728520_SVAKOV-R12_met.fits;1.6253;26521;3.34664;0.170667
20220519064646366_SVAKOV-R12_snap.fits;1.27431;26449.2;1.54378;0
20220519064753267_SVAKOV-R12_met.fits;1.45388;26475.6;7.94197;0.170667
20220519064746440_SVAKOV-R12_snap.fits;1.40093;26503.4;1.73749;0
20220519064849758_SVAKOV-R12_met.fits;1.32386;26506.3;3.26505;0.170667
20220519064903240_SVAKOV-R12_met.fits;1.29114;26502;4.2102;0.170667
20220519064940104_SVAKOV-R12_met.fits;1.64412;26507.8;5.2471;0.341333
20220519064846515_SVAKOV-R12_snap.fits;1.45369;26474.1;2.48345;0
20220519065008264_SVAKOV-R12_met.fits;1.53432;26515.1;5.5787;0.170667
20220519064946590_SVAKOV-R12_snap.fits;1.51179;26503.4;1.52248;0
20220519065052467_SVAKOV-R12_met.fits;1.60339;26500.5;4.76463;0.170667
20220519065046664_SVAKOV-R12_snap.fits;1.35859;26528.3;0.985453;0
20220519065146739_SVAKOV-R12_snap.fits;1.6152;26482.9;1.0777;0
20220519065246814_SVAKOV-R12_snap.fits;1.39319;26532.7;1.23811;0
20220519065346888_SVAKOV-R12_snap.fits;1.31018;26544.4;1.29837;0
20220519065446963_SVAKOV-R12_snap.fits;1.53976;26526.9;1.60066;0
20220519065547038_SVAKOV-R12_snap.fits;1.45921;26458;1.21801;0
20220519065647112_SVAKOV-R12_snap.fits;2.04834;26523.9;1.61465;0
20220519065747187_SVAKOV-R12_snap.fits;1.59794;26512.2;2.09545;0
20220519065847262_SVAKOV-R12_snap.fits;1.75065;26523.9;1.73808;0
20220519065947336_SVAKOV-R12_snap.fits;1.79008;26456.5;1.51438;0
