# file name; noise; peak f.; mag.; duration
20220519195218355_SVAKOV-R12_met.fits;1.28853;26500.5;3.45028;0.170667
20220519195256755_SVAKOV-R12_met.fits;1.6268;26504.9;4.84297;0.341333
20220519195616606_SVAKOV-R12_met.fits;1.6403;26484.4;13.0251;0.341333
20220519195739550_SVAKOV-R12_met.fits;1.46555;26494.6;8.74497;0.341333
20220519195803443_SVAKOV-R12_met.fits;1.83138;26493.2;3.68875;0.512
20220519200045576_SVAKOV-R12_snap.fits;1.55628;26480;1.44987;0
20220519200145651_SVAKOV-R12_snap.fits;1.29161;26522.5;1.06179;0
20220519200257502_SVAKOV-R12_met.fits;1.56882;26485.8;3.46354;0.170667
20220519200245726_SVAKOV-R12_snap.fits;1.71678;26521;1.79126;0
20220519200345800_SVAKOV-R12_snap.fits;1.73299;26522.5;1.50583;0
20220519200445875_SVAKOV-R12_snap.fits;1.63525;26490.2;1.38084;0
20220519200551752_SVAKOV-R12_met.fits;1.37242;26509.3;5.62528;0.170667
20220519200545950_SVAKOV-R12_snap.fits;1.66464;26455.1;2.1299;0
20220519200721011_SVAKOV-R12_met.fits;1.37232;26496.1;3.47897;0.341333
20220519200646024_SVAKOV-R12_snap.fits;1.97645;26521;1.7865;0
20220519200805214_SVAKOV-R12_met.fits;1.93494;26522.5;5.06513;0.170667
20220519200836616_SVAKOV-R12_met.fits;1.63957;26535.6;3.59864;0.341333
20220519200842248_SVAKOV-R12_met.fits;1.36631;26491.7;23.418;0.341333
20220519200746099_SVAKOV-R12_snap.fits;1.84383;26491.7;1.29583;0
20220519200846174_SVAKOV-R12_snap.fits;1.594;26487.3;1.99257;0
20220519200946248_SVAKOV-R12_snap.fits;2.26278;26509.3;1.83909;0
20220519201046323_SVAKOV-R12_snap.fits;1.66476;26510.7;1.89173;0
20220519201153907_SVAKOV-R12_met.fits;2.06479;26507.8;12.5498;0.682667
20220519201201416_SVAKOV-R12_met.fits;1.75813;26499;5.12704;0.341333
20220519201211656_SVAKOV-R12_met.fits;1.29074;26484.4;7.40516;0.341333
20220519201146398_SVAKOV-R12_snap.fits;1.67135;26526.9;1.76673;0
20220519201255518_SVAKOV-R12_met.fits;1.69226;26497.6;4.38328;0.170667
20220519201306099_SVAKOV-R12_met.fits;1.3027;26485.8;6.92727;0.341333
20220519201246472_SVAKOV-R12_snap.fits;1.39028;26528.3;1.37797;0
20220519201346547_SVAKOV-R12_snap.fits;1.75389;26471.2;1.23035;0
20220519201446622_SVAKOV-R12_snap.fits;2.37404;26541.5;1.58007;0
20220519201546696_SVAKOV-R12_snap.fits;2.19236;26522.5;2.07317;0
20220519201704691_SVAKOV-R12_met.fits;1.69148;26506.3;3.45952;0.170667
20220519201646771_SVAKOV-R12_snap.fits;2.13677;26519.5;1.71214;0
20220519201746846_SVAKOV-R12_snap.fits;2.33404;26526.9;2.46711;0
20220519201851358_SVAKOV-R12_met.fits;1.80803;26500.5;3.6613;0.170667
20220519201916616_SVAKOV-R12_met.fits;1.28363;26490.2;2.89779;0.170667
20220519201846920_SVAKOV-R12_snap.fits;1.88562;26513.7;1.7228;0
20220519201946995_SVAKOV-R12_snap.fits;1.8103;26478.5;1.43551;0
20220519202047070_SVAKOV-R12_snap.fits;1.81823;26522.5;1.96305;0
20220519202147144_SVAKOV-R12_snap.fits;1.90767;26462.4;1.52364;0
20220519202330910_SVAKOV-R12_met.fits;1.7378;26477.1;4.75063;0.170667
20220519202247219_SVAKOV-R12_snap.fits;1.84511;26504.9;1.59879;0
20220519202420062_SVAKOV-R12_met.fits;2.07984;26496.1;7.13343;0.170667
20220519202347294_SVAKOV-R12_snap.fits;1.49121;26547.4;1.60178;0
20220519202508190_SVAKOV-R12_met.fits;1.67159;26503.4;9.25248;0.341333
20220519202447368_SVAKOV-R12_snap.fits;2.03496;26472.7;1.83967;0
20220519202547443_SVAKOV-R12_snap.fits;1.71111;26460.9;1.53764;0
20220519202707486_SVAKOV-R12_met.fits;1.36064;26506.3;2.82135;0.170667
20220519202647518_SVAKOV-R12_snap.fits;1.82416;26523.9;1.24504;0
20220519202747592_SVAKOV-R12_met.fits;1.39896;26499;3.30299;0.341333
20220519202831283_SVAKOV-R12_met.fits;1.83706;26481.4;8.57177;0.341333
20220519202747592_SVAKOV-R12_snap.fits;1.76632;26506.3;1.65027;0
20220519202847667_SVAKOV-R12_snap.fits;2.01485;26453.6;1.78205;0
20220519203003443_SVAKOV-R12_met.fits;1.88461;26475.6;6.06299;0.341333
20220519203010440_SVAKOV-R12_met.fits;1.45324;26502;3.27565;0.170667
20220519202947742_SVAKOV-R12_snap.fits;1.83132;26449.2;2.06244;0
20220519203047816_SVAKOV-R12_snap.fits;2.41862;26453.6;2.40403;0
20220519203242504_SVAKOV-R12_met.fits;1.81102;26515.1;4.69381;0.170667
20220519203147891_SVAKOV-R12_snap.fits;2.44053;26535.6;1.84461;0
20220519203247966_SVAKOV-R12_snap.fits;2.33846;26522.5;2.12851;0
20220519203348040_SVAKOV-R12_snap.fits;1.67061;26525.4;1.73342;0
20220519203516958_SVAKOV-R12_met.fits;1.69254;26499;5.40869;0.682667
20220519203448115_SVAKOV-R12_snap.fits;2.27177;26522.5;1.89648;0
20220519203548190_SVAKOV-R12_snap.fits;1.69645;26529.8;1.62297;0
20220519203648264_SVAKOV-R12_snap.fits;1.87129;26531.2;1.52276;0
20220519203748339_SVAKOV-R12_snap.fits;1.60955;26474.1;1.49366;0
20220519203850803_SVAKOV-R12_met.fits;2.05823;26510.7;4.51885;0.341333
20220519203848414_SVAKOV-R12_snap.fits;1.80706;26503.4;3.87077;0
20220519203946782_SVAKOV-R12_met.fits;1.80706;26503.4;3.87077;0.170667
20220519203948488_SVAKOV-R12_snap.fits;1.91216;26541.5;2.05566;0
20220519204108019_SVAKOV-R12_met.fits;1.4174;26503.4;4.50888;0.170667
20220519204048563_SVAKOV-R12_snap.fits;1.71698;26522.5;1.81259;0
20220519204148638_SVAKOV-R12_snap.fits;2.01076;26478.5;1.62583;0
20220519204248712_SVAKOV-R12_snap.fits;1.33866;26488.8;1.43888;0
20220519204425480_SVAKOV-R12_met.fits;2.19653;26500.5;7.52827;0.170667
20220519204348787_SVAKOV-R12_snap.fits;1.73349;26497.6;0.959635;0
20220519204448862_SVAKOV-R12_snap.fits;1.69605;26522.5;1.64397;0
20220519204548936_SVAKOV-R12_snap.fits;1.75142;26526.9;2.00663;0
20220519204649011_SVAKOV-R12_snap.fits;1.53811;26469.7;1.38668;0
20220519204749086_SVAKOV-R12_snap.fits;1.34332;26545.9;1.45674;0
20220519204849160_SVAKOV-R12_snap.fits;1.37822;26503.4;1.00319;0
20220519205035998_SVAKOV-R12_met.fits;1.2475;26484.4;3.78897;0.170667
20220519204949235_SVAKOV-R12_snap.fits;0.997122;26526.9;1.35647;0
20220519205057843_SVAKOV-R12_met.fits;1.36281;26488.8;6.04053;0.341333
20220519205049310_SVAKOV-R12_snap.fits;1.35914;26491.7;1.42367;0
20220519205158600_SVAKOV-R12_met.fits;1.58925;26506.3;4.14235;0.341333
20220519205149384_SVAKOV-R12_snap.fits;1.15322;26484.4;1.14091;0
20220519205249459_SVAKOV-R12_snap.fits;1.446;26522.5;1.40916;0
20220519205349534_SVAKOV-R12_snap.fits;1.47173;26496.1;1.02662;0
20220519205449608_SVAKOV-R12_snap.fits;1.27155;26519.5;1.34888;0
20220519205549683_SVAKOV-R12_snap.fits;1.30554;26523.9;1.20765;0
20220519205649758_SVAKOV-R12_snap.fits;1.48113;26521;1.37068;0
20220519205749832_SVAKOV-R12_snap.fits;2.05118;26521;1.65061;0
20220519205849907_SVAKOV-R12_snap.fits;1.56631;26537.1;1.73185;0
20220519205949982_SVAKOV-R12_snap.fits;1.81738;26449.2;1.76952;0
