# file name; noise; peak f.; mag.; duration
20220519225244424_SVAKOV-R12_met.fits;1.148;26496.1;3.56598;0.170667
20220519225324360_SVAKOV-R12_met.fits;1.54319;26494.6;4.2058;0.170667
20220519225339379_SVAKOV-R12_met.fits;1.73632;26502;6.69651;0.341333
20220519225422216_SVAKOV-R12_met.fits;1.84774;26497.6;18.2653;0.341333
20220519225433992_SVAKOV-R12_met.fits;1.49271;26502;3.03828;0.170667
20220519225447475_SVAKOV-R12_met.fits;1.36024;26497.6;30.1991;0.682667
20220519225612126_SVAKOV-R12_met.fits;1.37943;26469.7;7.46432;0.341333
20220519225618270_SVAKOV-R12_met.fits;1.58382;26494.6;3.4397;0.341333
20220519225642675_SVAKOV-R12_met.fits;1.70816;26502;5.92855;0.170667
20220519225834803_SVAKOV-R12_met.fits;1.56961;26449.2;6.44916;0.170667
20220519225923955_SVAKOV-R12_met.fits;1.70549;26513.7;4.13317;0.170667
20220519230059016_SVAKOV-R12_snap.fits;1.7328;26460.9;1.3772;0
20220519230255070_SVAKOV-R12_met.fits;1.90795;26504.9;14.1338;0.341333
20220519230159091_SVAKOV-R12_snap.fits;1.67386;26522.5;1.69946;0
20220519230258312_SVAKOV-R12_met.fits;1.64123;26503.4;5.20047;1.536
20220519230326814_SVAKOV-R12_met.fits;1.69904;26510.7;12.0527;0.341333
20220519230345928_SVAKOV-R12_met.fits;1.27219;26488.8;4.453;0.170667
20220519230259166_SVAKOV-R12_snap.fits;1.72414;26506.3;0.924682;0
20220519230359240_SVAKOV-R12_snap.fits;1.56059;26521;1.68856;0
20220519230517576_SVAKOV-R12_met.fits;1.43234;26503.4;5.19972;0.170667
20220519230459315_SVAKOV-R12_snap.fits;2.0579;26453.6;1.9394;0
20220519230649054_SVAKOV-R12_met.fits;1.68978;26488.8;6.4141;0.341333
20220519230559390_SVAKOV-R12_snap.fits;1.57358;26487.3;1.33669;0
20220519230750152_SVAKOV-R12_met.fits;1.50613;26499;4.12674;0.170667
20220519230659464_SVAKOV-R12_snap.fits;1.78957;26462.4;1.53535;0
20220519230803635_SVAKOV-R12_met.fits;1.96405;26504.9;4.03196;0.170667
20220519230759539_SVAKOV-R12_snap.fits;2.1412;26521;1.45242;0
20220519230859614_SVAKOV-R12_snap.fits;1.9102;26510.7;1.45501;0
20220519230959688_SVAKOV-R12_snap.fits;2.1821;26534.2;2.0039;0
20220519231059763_SVAKOV-R12_snap.fits;2.5238;26488.8;2.38045;0
20220519231159838_SVAKOV-R12_snap.fits;1.52497;26485.8;1.53999;0
20220519231259912_SVAKOV-R12_snap.fits;1.90086;26510.7;1.67108;0
20220519231415518_SVAKOV-R12_met.fits;1.73441;26477.1;4.8299;0.341333
20220519231359987_SVAKOV-R12_snap.fits;2.1224;26462.4;2.19366;0
20220519231500062_SVAKOV-R12_snap.fits;2.8855;26500.5;2.19468;0
20220519231618056_SVAKOV-R12_met.fits;1.97742;26493.2;6.03198;0.170667
20220519231600136_SVAKOV-R12_snap.fits;2.3629;26462.4;2.23212;0
20220519231700211_SVAKOV-R12_snap.fits;2.33807;26502;2.26131;0
20220519231800286_SVAKOV-R12_snap.fits;2.45207;26538.6;2.28616;0
20220519231900360_SVAKOV-R12_snap.fits;2.70219;26537.1;1.79376;0
20220519232000435_SVAKOV-R12_snap.fits;2.1101;26523.9;1.93358;0
20220519232100510_SVAKOV-R12_snap.fits;2.85127;26541.5;2.04418;0
20220519232200584_SVAKOV-R12_snap.fits;1.7672;26544.4;1.58712;0
20220519232300147_SVAKOV-R12_met.fits;2.52949;26496.1;6.5915;0.170667
20220519232322163_SVAKOV-R12_met.fits;2.89498;26507.8;5.85875;0.341333
20220519232300659_SVAKOV-R12_snap.fits;1.81175;26521;1.53023;0
20220519232418824_SVAKOV-R12_met.fits;2.25922;26506.3;6.54572;0.170667
20220519232400734_SVAKOV-R12_snap.fits;2.18337;26503.4;2.21396;0
20220519232502003_SVAKOV-R12_met.fits;2.66043;26523.9;7.35439;0.170667
20220519232500808_SVAKOV-R12_snap.fits;2.09021;26521;2.10845;0
20220519232600883_SVAKOV-R12_snap.fits;2.36905;26538.6;2.08655;0
20220519232700958_SVAKOV-R12_snap.fits;1.94718;26475.6;1.50746;0
20220519232838920_SVAKOV-R12_met.fits;1.78575;26496.1;5.19789;0.341333
20220519232801032_SVAKOV-R12_snap.fits;1.92468;26545.9;2.18043;0
20220519232933363_SVAKOV-R12_met.fits;2.25958;26494.6;12.3001;0.170667
20220519232901107_SVAKOV-R12_snap.fits;1.66881;26521;1.453;0
20220519233044190_SVAKOV-R12_met.fits;2.35429;26504.9;6.55078;0.341333
20220519233001182_SVAKOV-R12_snap.fits;2.32753;26493.2;1.85566;0
20220519233101256_SVAKOV-R12_snap.fits;2.1918;26532.7;1.7108;0
20220519233201331_SVAKOV-R12_snap.fits;2.27656;26544.4;1.90125;0
20220519233301406_SVAKOV-R12_snap.fits;2.35685;26449.2;2.39155;0
20220519233401480_SVAKOV-R12_snap.fits;2.33547;26472.7;1.70922;0
20220519233501555_SVAKOV-R12_snap.fits;1.64391;26510.7;1.44936;0
20220519233631326_SVAKOV-R12_met.fits;1.88193;26509.3;4.86617;0.170667
20220519233634568_SVAKOV-R12_met.fits;1.66375;26496.1;3.75402;0.341333
20220519233601630_SVAKOV-R12_snap.fits;1.55829;26519.5;1.2777;0
20220519233708531_SVAKOV-R12_met.fits;2.23278;26493.2;6.61749;0.341333
20220519233701704_SVAKOV-R12_snap.fits;1.55868;26491.7;1.2948;0
20220519233807070_SVAKOV-R12_met.fits;1.52901;26497.6;8.89914;0.341333
20220519233823966_SVAKOV-R12_met.fits;1.71595;26497.6;3.53282;0.170667
20220519233838643_SVAKOV-R12_met.fits;1.68596;26502;4.31643;0.170667
20220519233801779_SVAKOV-R12_snap.fits;2.22382;26529.8;1.74501;0
20220519233939571_SVAKOV-R12_met.fits;1.77699;26513.7;4.05708;0.170667
20220519233901854_SVAKOV-R12_snap.fits;1.51068;26528.3;1.58997;0
20220519234026163_SVAKOV-R12_met.fits;1.90093;26496.1;5.7554;0.170667
20220519234001928_SVAKOV-R12_snap.fits;1.68153;26459.5;1.40605;0
20220519234152179_SVAKOV-R12_met.fits;1.90384;26494.6;4.56768;0.170667
20220519234155422_SVAKOV-R12_met.fits;1.98706;26493.2;6.46649;1.87733
20220519234102003_SVAKOV-R12_snap.fits;1.9983;26499;1.55351;0
20220519234202760_SVAKOV-R12_met.fits;1.52134;26488.8;8.39558;0.341333
20220519234227848_SVAKOV-R12_met.fits;1.40205;26493.2;31.6364;0.512
20220519234202078_SVAKOV-R12_snap.fits;1.95278;26497.6;1.99511;0
20220519234312904_SVAKOV-R12_met.fits;1.84116;26510.7;6.05394;0.512
20220519234325875_SVAKOV-R12_met.fits;2.82383;26518.1;5.90692;0.170667
20220519234343283_SVAKOV-R12_met.fits;1.82592;26500.5;6.1281;0.512
20220519234302152_SVAKOV-R12_snap.fits;1.56185;26518.1;1.22428;0
20220519234432606_SVAKOV-R12_met.fits;1.13036;26502;2.43039;0.170667
20220519234402227_SVAKOV-R12_snap.fits;1.34196;26525.4;1.47997;0
20220519234502131_SVAKOV-R12_met.fits;1.28649;26509.3;2.99036;0.170667
20220519234545310_SVAKOV-R12_met.fits;1.35464;26493.2;4.65431;0.170667
20220519234502302_SVAKOV-R12_snap.fits;1.28046;26503.4;1.57086;0
20220519234559816_SVAKOV-R12_met.fits;1.5857;26494.6;3.93637;0.170667
20220519234603742_SVAKOV-R12_met.fits;1.47549;26503.4;5.80173;0.341333
20220519234602376_SVAKOV-R12_snap.fits;1.43007;26449.2;1.41146;0
20220519234717128_SVAKOV-R12_met.fits;1.43219;26499;8.56802;0.341333
20220519234702451_SVAKOV-R12_snap.fits;1.25938;26493.2;1.34774;0
20220519234817374_SVAKOV-R12_met.fits;1.60768;26500.5;9.77398;0.341333
20220519234802526_SVAKOV-R12_snap.fits;1.30806;26497.6;0.992343;0
20220519234947998_SVAKOV-R12_met.fits;1.3337;26502;10.1506;0.341333
20220519234902600_SVAKOV-R12_snap.fits;1.72689;26496.1;1.41297;0
20220519235057971_SVAKOV-R12_met.fits;1.2316;26494.6;4.59637;0.170667
20220519235002675_SVAKOV-R12_snap.fits;1.42762;26477.1;1.58863;0
20220519235102750_SVAKOV-R12_snap.fits;1.22904;26491.7;1.14331;0
20220519235202824_SVAKOV-R12_snap.fits;1.44395;26516.6;1.50065;0
20220519235302899_SVAKOV-R12_snap.fits;1.29496;26529.8;1.51735;0
20220519235402974_SVAKOV-R12_snap.fits;1.52138;26504.9;1.52779;0
20220519235503048_SVAKOV-R12_snap.fits;1.27377;26519.5;1.50288;0
20220519235603123_SVAKOV-R12_snap.fits;1.37416;26534.2;1.40771;0
20220519235703198_SVAKOV-R12_snap.fits;1.60575;26516.6;1.31227;0
20220519235803272_SVAKOV-R12_snap.fits;1.48023;26463.9;1.07444;0
20220519235903347_SVAKOV-R12_snap.fits;1.48347;26541.5;1.45852;0
