# file name; noise; peak f.; mag.; duration
20220519115231838_SVAKOV-R12_met.fits;1.82144;26518.1;3.81799;0.341333
20220519115402120_SVAKOV-R12_met.fits;1.61081;26490.2;5.90759;0.170667
20220519115417651_SVAKOV-R12_met.fits;1.87329;26502;3.93487;0.170667
20220519115518750_SVAKOV-R12_met.fits;1.78035;26510.7;4.17587;0.170667
20220519115603806_SVAKOV-R12_met.fits;1.86764;26491.7;3.92452;0.170667
20220519115629064_SVAKOV-R12_met.fits;2.2579;26509.3;6.13392;0.170667
20220519115821022_SVAKOV-R12_met.fits;2.07141;26496.1;6.23875;0.512
20220519120011272_SVAKOV-R12_met.fits;2.01533;26491.7;8.97704;0.512
20220519120009736_SVAKOV-R12_snap.fits;1.68841;26462.4;2.07556;0
20220519120134387_SVAKOV-R12_met.fits;1.32743;26490.2;3.32707;0.512
20220519120109811_SVAKOV-R12_snap.fits;1.63673;26535.6;2.39238;0
20220519120209886_SVAKOV-R12_snap.fits;2.21656;26504.9;2.15196;0
20220519120355528_SVAKOV-R12_met.fits;1.66643;26468.3;3.65815;0.170667
20220519120309960_SVAKOV-R12_snap.fits;1.53546;26487.3;1.57257;0
20220519120408328_SVAKOV-R12_met.fits;1.46843;26485.8;3.19956;0.170667
20220519120418568_SVAKOV-R12_met.fits;1.81904;26503.4;6.84661;0.341333
20220519120410035_SVAKOV-R12_snap.fits;1.89021;26528.3;1.3816;0
20220519120510110_SVAKOV-R12_snap.fits;1.84682;26468.3;1.45274;0
20220519120610184_SVAKOV-R12_snap.fits;1.49742;26478.5;1.41655;0
20220519120710259_SVAKOV-R12_snap.fits;1.8061;26521;1.7576;0
20220519120810334_SVAKOV-R12_snap.fits;2.33705;26480;2.00807;0
20220519121001608_SVAKOV-R12_met.fits;2.28054;26485.8;4.94758;0.170667
20220519120910408_SVAKOV-R12_snap.fits;2.44846;26529.8;1.61435;0
20220519121038814_SVAKOV-R12_met.fits;1.75638;26488.8;4.07186;0.341333
20220519121049907_SVAKOV-R12_met.fits;2.36325;26469.7;5.00618;0.170667
20220519121010483_SVAKOV-R12_snap.fits;2.46414;26458;1.68773;0
20220519121110558_SVAKOV-R12_snap.fits;2.08012;26506.3;1.68529;0
20220519121214216_SVAKOV-R12_met.fits;2.13438;26500.5;8.01327;0.170667
20220519121210632_SVAKOV-R12_snap.fits;2.3691;26481.4;2.48427;0
20220519121310707_SVAKOV-R12_snap.fits;2.12867;26521;2.07248;0
20220519121410782_SVAKOV-R12_snap.fits;3.07134;26547.4;2.14376;0
20220519121510856_SVAKOV-R12_snap.fits;1.73919;26482.9;1.80859;0
20220519121610931_SVAKOV-R12_snap.fits;2.0862;26469.7;2.17477;0
20220519121800328_SVAKOV-R12_met.fits;1.8738;26509.3;5.7141;0.341333
20220519121711006_SVAKOV-R12_snap.fits;2.7704;26459.5;1.58783;0
20220519121905694_SVAKOV-R12_met.fits;1.96166;26477.1;9.04364;0.170667
20220519121811080_SVAKOV-R12_snap.fits;2.03973;26529.8;2.02551;0
20220519121937950_SVAKOV-R12_met.fits;2.04657;26525.4;6.07382;0.853333
20220519121954504_SVAKOV-R12_met.fits;2.04304;26500.5;12.8123;0.341333
20220519121911155_SVAKOV-R12_snap.fits;1.89146;26525.4;1.74893;0
20220519122011230_SVAKOV-R12_snap.fits;1.88563;26456.5;1.78727;0
20220519122111304_SVAKOV-R12_snap.fits;2.02335;26537.1;1.50086;0
20220519122211379_SVAKOV-R12_snap.fits;1.69322;26525.4;1.25457;0
20220519122311454_SVAKOV-R12_snap.fits;1.59456;26503.4;1.62414;0
20220519122448392_SVAKOV-R12_met.fits;2.30361;26522.5;5.51448;0.512
20220519122411528_SVAKOV-R12_snap.fits;1.65483;26545.9;1.64674;0
20220519122526280_SVAKOV-R12_met.fits;1.55528;26510.7;3.22156;0.170667
20220519122511603_SVAKOV-R12_snap.fits;1.75721;26540;1.65546;0
20220519122611678_SVAKOV-R12_snap.fits;1.82955;26509.3;1.69759;0
20220519122713630_SVAKOV-R12_met.fits;1.63974;26469.7;5.82552;0.853333
20220519122711752_SVAKOV-R12_snap.fits;2.24014;26466.8;2.55785;0
20220519122829406_SVAKOV-R12_met.fits;1.67173;26504.9;3.56649;0.170667
20220519122855176_SVAKOV-R12_met.fits;2.07365;26509.3;16.6695;2.21867
20220519122811827_SVAKOV-R12_snap.fits;2.24867;26523.9;1.24563;0
20220519122941768_SVAKOV-R12_met.fits;2.76312;26513.7;6.4718;0.341333
20220519122911902_SVAKOV-R12_snap.fits;2.26312;26488.8;2.09653;0
20220519123011976_SVAKOV-R12_snap.fits;2.22524;26482.9;2.1387;0
20220519123112051_SVAKOV-R12_snap.fits;2.10598;26523.9;1.77733;0
20220519123209054_SVAKOV-R12_met.fits;1.94745;26518.1;9.25622;0.170667
20220519123212126_SVAKOV-R12_snap.fits;2.56093;26455.1;2.0613;0
20220519123312200_SVAKOV-R12_snap.fits;2.28757;26487.3;1.95013;0
20220519123412275_SVAKOV-R12_snap.fits;1.78476;26458;1.55667;0
20220519123512350_SVAKOV-R12_snap.fits;1.98418;26462.4;1.92301;0
20220519123612424_SVAKOV-R12_snap.fits;1.97468;26523.9;1.86818;0
20220519123806259_SVAKOV-R12_met.fits;2.23609;26510.7;7.93273;0.341333
20220519123712499_SVAKOV-R12_snap.fits;2.46804;26500.5;2.03285;0
20220519123812574_SVAKOV-R12_snap.fits;2.24165;26487.3;1.94625;0
20220519123912648_SVAKOV-R12_snap.fits;2.64362;26515.1;1.90382;0
20220519124012723_SVAKOV-R12_snap.fits;2.08334;26460.9;2.01188;0
20220519124112798_SVAKOV-R12_snap.fits;2.79816;26504.9;3.05453;0
20220519124212872_SVAKOV-R12_snap.fits;2.18015;26450.7;1.49922;0
20220519124318408_SVAKOV-R12_met.fits;2.49861;26525.4;35.0655;0.512
20220519124403464_SVAKOV-R12_met.fits;1.7384;26497.6;3.5199;0.512
20220519124312947_SVAKOV-R12_snap.fits;2.76104;26529.8;1.78772;0
20220519124413022_SVAKOV-R12_snap.fits;2.3618;26458;2.39269;0
20220519124513096_SVAKOV-R12_snap.fits;2.77276;26523.9;1.83409;0
20220519124613171_SVAKOV-R12_snap.fits;2.61926;26469.7;1.80309;0
20220519124713246_SVAKOV-R12_snap.fits;1.98054;26465.3;2.27694;0
20220519124813320_SVAKOV-R12_snap.fits;2.12971;26487.3;1.87543;0
20220519124915614_SVAKOV-R12_met.fits;2.00053;26541.5;5.9707;0.170667
20220519124913395_SVAKOV-R12_snap.fits;2.42074;26547.4;2.56442;0
20220519125044019_SVAKOV-R12_met.fits;2.27202;26510.7;5.75601;0.170667
20220519125106888_SVAKOV-R12_met.fits;2.14753;26487.3;7.96299;0.170667
20220519125013470_SVAKOV-R12_snap.fits;2.16358;26507.8;2.49626;0
20220519125113544_SVAKOV-R12_snap.fits;2.20077;26497.6;1.95876;0
20220519125213619_SVAKOV-R12_snap.fits;2.43184;26544.4;2.49145;0
20220519125313694_SVAKOV-R12_snap.fits;1.81;26547.4;1.79665;0
20220519125413768_SVAKOV-R12_snap.fits;2.52738;26494.6;1.79234;0
20220519125513843_SVAKOV-R12_snap.fits;2.45008;26513.7;2.07805;0
20220519125613918_SVAKOV-R12_snap.fits;2.58987;26512.2;1.51323;0
20220519125713992_SVAKOV-R12_snap.fits;2.54935;26471.2;1.63344;0
20220519125814067_SVAKOV-R12_snap.fits;2.62788;26500.5;2.20638;0
20220519125914142_SVAKOV-R12_snap.fits;2.55376;26477.1;2.04082;0
