#timestamp,LO_Frequency 
1482998415.4,286046998.2
1482998435.3,286047001.4
1482998455.2,286047001.8
1482998475.1,286047002.3
1482998495.1,286046999.1
1482998496.0,286046999.1
1482998515.0,286046998.9
1482998515.9,286046998.9
1482998535.8,286047001.9
1482998555.8,286046998.7
1482998575.7,286046999.0
1482998595.6,286047000.6
1482998615.6,286046999.2
1482998635.5,286047002.5
1482998655.4,286046998.9
1482998675.3,286046996.7
1482998695.3,286046998.3
1482998715.2,286047000.5
1482998735.1,286047000.9
1482998755.0,286047002.2
1482998756.0,286047002.2
1482998775.9,286046999.5
1482998795.8,286046996.2
1482998815.7,286046996.7
1482998835.7,286047004.0
1482998855.6,286047001.0
1482998875.5,286046999.3
1482998895.4,286046998.5
1482998915.4,286047000.7
1482998935.3,286047004.1
1482998955.2,286046998.2
1482998975.1,286047002.0
1482998995.1,286047001.1
1482998996.0,286047001.1
1482999015.9,286046997.1
1482999035.8,286047000.4
1482999055.7,286046999.1
1482999075.7,286046999.4
1482999095.6,286046997.7
1482999115.5,286046997.0
1482999135.4,286047004.4
1482999155.4,286047000.4
1482999175.3,286047000.8
1482999195.2,286047001.1
1482999215.1,286046997.7
1482999235.1,286047001.0
1482999236.0,286047001.0
1482999255.0,286046997.9
1482999255.9,286046997.9
1482999275.8,286047002.8
1482999295.8,286047000.3
1482999315.7,286047000.8
1482999335.6,286046999.0
1482999355.5,286046999.2
1482999375.5,286046998.7
1482999395.4,286047002.7
1482999415.3,286047000.7
1482999435.2,286046999.1
1482999455.2,286047002.2
1482999475.1,286046996.5
1482999495.0,286047004.2
1482999495.9,286047004.2
1482999515.9,286046995.6
1482999535.8,286046999.4
1482999555.7,286046998.2
1482999575.6,286046998.4
1482999595.6,286046998.7
1482999615.5,286047000.5
1482999635.4,286047000.3
1482999655.3,286047000.6
1482999675.3,286046998.7
1482999695.2,286047000.3
1482999715.1,286047001.6
1482999735.0,286047000.6
1482999736.0,286047000.6
1482999755.9,286046998.3
1482999775.8,286047004.2
1482999795.7,286046997.4
1482999815.7,286046998.2
1482999835.6,286047005.7
1482999855.5,286047001.2
1482999875.4,286046996.5
1482999895.4,286047000.3
1482999915.3,286047000.4
1482999935.2,286047000.8
1482999955.1,286046998.5
1482999975.1,286047002.3
1482999976.0,286047002.3
1482999995.9,286046995.2
1483000015.8,286047002.6
1483000035.7,286047000.5
1483000055.7,286046998.1
1483000075.6,286046999.7
1483000095.5,286047000.7
1483000115.4,286047002.4
1483000135.4,286046995.0
1483000155.3,286046998.4
1483000175.2,286047001.0
1483000195.1,286047000.9
1483000215.1,286047000.8
1483000216.0,286047000.8
1483000235.0,286046999.2
1483000235.9,286046999.2
1483000255.8,286047001.1
1483000275.8,286046999.6
1483000295.7,286046998.3
1483000315.6,286047002.7
1483000335.5,286046998.9
1483000355.5,286047000.5
1483000375.4,286047000.5
1483000395.3,286046996.5
1483000415.2,286047002.3
1483000435.2,286047001.0
1483000455.1,286047000.1
1483000475.0,286046999.0
1483000475.9,286046999.0
1483000495.9,286047000.1
1483000515.8,286047004.1
1483000535.7,286046997.0
1483000555.6,286047000.5
1483000575.6,286046998.9
1483000595.5,286047000.5
1483000615.4,286047000.8
1483000635.3,286046998.3
1483000655.3,286047002.1
1483000675.2,286047000.2
1483000695.1,286046996.9
1483000715.0,286047002.5
1483000716.0,286047002.5
1483000735.9,286046997.5
1483000755.8,286046998.3
1483000775.7,286047000.9
1483000795.7,286046998.4
1483000815.6,286046998.9
1483000835.5,286047000.3
1483000855.4,286047002.2
1483000875.4,286046998.6
1483000895.3,286047000.2
1483000915.2,286047001.1
1483000935.1,286046998.8
1483000955.1,286047004.1
1483000956.0,286047004.1
1483000975.9,286046991.7
1483000995.8,286047002.2
1483001015.7,286047000.6
1483001035.7,286046997.7
1483001055.6,286046999.9
1483001075.5,286046999.4
1483001095.5,286047001.0
1483001115.4,286046999.7
1483001135.3,286047001.8
1483001155.2,286047000.0
1483001175.2,286046998.7
1483001195.1,286046999.1
1483001196.0,286046999.1
1483001215.0,286046999.8
1483001215.9,286046999.8
1483001235.9,286046999.0
1483001255.8,286047002.0
1483001275.7,286046999.9
1483001295.6,286047003.7
1483001315.6,286046999.2
1483001335.5,286047000.3
1483001355.4,286047001.1
1483001375.3,286046996.9
1483001395.3,286047001.2
1483001415.2,286046998.8
1483001435.1,286046998.8
1483001455.0,286046998.5
1483001456.0,286046998.5
1483001475.9,286047002.0
1483001495.8,286047000.7
1483001515.7,286046998.2
1483001535.6,286047004.1
1483001555.6,286046999.8
1483001575.5,286046999.7
1483001595.4,286047002.5
1483001615.3,286046999.1
1483001635.3,286046999.6
1483001655.2,286047000.0
1483001675.1,286046999.8
1483001695.0,286047001.1
1483001696.0,286047001.1
1483001715.9,286046994.9
1483001735.8,286047003.9
1483001755.7,286047000.4
1483001775.7,286046998.5
1483001795.6,286046998.1
1483001815.5,286047001.1
1483001835.4,286047000.8
1483001855.4,286046997.7
1483001875.3,286046998.6
1483001895.2,286047000.7
1483001915.1,286046998.3
1483001935.1,286047001.6
1483001936.0,286047001.6
1483001955.9,286046998.3
1483001975.8,286046999.8
1483001995.8,286047002.2
