#timestamp,LO_Frequency 
1482969615.6,286047002.2
1482969635.5,286046996.8
1482969655.5,286046999.7
1482969675.4,286047002.0
1482969695.3,286046998.1
1482969715.2,286046999.7
1482969735.2,286047004.4
1482969755.1,286046997.0
1482969756.0,286046997.0
1482969775.0,286047003.9
1482969775.9,286047003.9
1482969795.9,286046998.0
1482969815.8,286046999.8
1482969835.7,286047002.4
1482969855.6,286046997.3
1482969875.6,286047000.8
1482969895.5,286046998.0
1482969915.4,286046998.3
1482969935.3,286046998.3
1482969955.3,286047002.6
1482969975.2,286046998.6
1482969995.1,286047002.2
1482970015.0,286046999.0
1482970016.0,286046999.0
1482970035.9,286047002.1
1482970055.8,286047001.2
1482970075.7,286046997.6
1482970095.7,286047000.3
1482970115.6,286047001.5
1482970135.5,286047000.2
1482970155.4,286047000.6
1482970175.4,286047002.6
1482970195.3,286046998.4
1482970215.2,286046999.1
1482970235.1,286047001.1
1482970255.1,286046998.9
1482970256.0,286046998.9
1482970275.9,286047002.2
1482970295.8,286047001.1
1482970315.7,286046997.2
1482970335.7,286046998.8
1482970355.6,286047000.2
1482970375.5,286047002.2
1482970395.4,286046998.9
1482970415.4,286046996.8
1482970435.3,286047005.9
1482970455.2,286046997.2
1482970475.1,286047000.3
1482970495.1,286047000.4
1482970496.0,286047000.4
1482970515.0,286046999.4
1482970515.9,286046999.4
1482970535.8,286047000.5
1482970555.8,286047002.6
1482970575.7,286046997.2
1482970595.6,286046999.5
1482970615.6,286047001.4
1482970635.5,286047001.2
1482970655.4,286046999.1
1482970675.3,286047000.5
1482970695.3,286046999.7
1482970715.2,286047002.4
1482970735.1,286046997.6
1482970755.0,286046998.5
1482970755.9,286046998.5
1482970775.9,286047003.3
1482970795.8,286047002.3
1482970815.7,286046993.5
1482970835.6,286047002.2
1482970855.6,286046995.7
1482970875.5,286047002.8
1482970895.4,286047001.1
1482970915.3,286046997.8
1482970935.3,286046998.2
1482970955.2,286047002.5
1482970975.1,286046999.3
1482970995.0,286047001.8
1482970996.0,286047001.8
1482971015.9,286047001.1
1482971035.8,286046998.8
1482971055.7,286046999.9
1482971075.7,286046999.9
1482971095.6,286046998.7
1482971115.5,286046998.7
1482971135.4,286047001.4
1482971155.4,286047004.1
1482971175.3,286046998.8
1482971195.2,286046997.0
1482971215.1,286047002.1
1482971235.1,286047001.0
1482971236.0,286047001.0
1482971255.9,286046997.7
1482971275.8,286047001.1
1482971295.8,286046999.6
1482971315.7,286046998.7
1482971335.6,286047000.0
1482971355.5,286046999.8
1482971375.5,286047001.9
1482971395.4,286047000.7
1482971415.3,286046998.7
1482971435.2,286046999.4
1482971455.2,286047000.8
1482971475.1,286046999.9
1482971476.0,286046999.9
1482971495.0,286047002.4
1482971495.9,286047002.4
1482971515.9,286046997.1
1482971535.8,286047001.0
1482971555.7,286047000.6
1482971575.6,286047000.5
1482971595.6,286046998.6
1482971615.5,286047002.2
1482971635.4,286046999.1
1482971655.3,286046998.2
1482971675.3,286047000.8
1482971695.2,286047000.7
1482971715.1,286046998.1
1482971735.0,286046996.7
1482971736.0,286046996.7
1482971755.9,286047003.9
1482971775.8,286047002.7
1482971795.7,286046998.9
1482971815.7,286047000.4
1482971835.6,286047000.9
1482971855.5,286047000.7
1482971875.4,286046997.9
1482971895.4,286046996.9
1482971915.3,286047005.8
1482971935.2,286046996.8
1482971955.1,286047002.0
1482971975.1,286046999.9
1482971976.0,286046999.9
1482971995.9,286047002.4
1482972015.8,286046997.1
1482972035.7,286047001.5
1482972055.7,286047000.4
1482972075.6,286046998.8
1482972095.5,286046999.8
1482972115.4,286047002.4
1482972135.4,286046999.6
1482972155.3,286047000.4
1482972175.2,286046998.5
1482972195.1,286047000.8
1482972215.1,286046995.3
1482972216.0,286046995.3
1482972235.0,286047008.7
1482972235.9,286047008.7
1482972255.8,286046989.6
1482972275.8,286047006.0
1482972295.7,286046998.7
1482972315.6,286046998.4
1482972335.5,286046997.1
1482972355.5,286046997.4
1482972375.4,286047001.5
1482972395.3,286046997.7
1482972415.2,286046999.9
1482972435.2,286047002.7
1482972455.1,286046998.7
1482972475.0,286046998.0
1482972475.9,286046998.0
1482972495.9,286047001.9
1482972515.8,286047003.3
1482972535.7,286047000.0
1482972555.6,286047000.8
1482972575.6,286047001.0
1482972595.5,286046998.2
1482972615.4,286047000.1
1482972635.3,286046998.8
1482972655.3,286047001.9
1482972675.2,286047000.2
1482972695.1,286047000.0
1482972715.0,286046998.1
1482972716.0,286046998.1
1482972735.9,286047003.1
1482972755.8,286046998.1
1482972775.7,286046998.6
1482972795.6,286046998.1
1482972815.6,286047000.4
1482972835.5,286047001.3
1482972855.4,286047002.9
1482972875.3,286046998.5
1482972895.3,286047002.4
1482972915.2,286047002.3
1482972935.1,286046998.6
1482972955.1,286047002.3
1482972956.0,286047002.3
1482972975.9,286046997.5
1482972995.8,286047000.3
1482973015.7,286046999.6
1482973035.7,286046996.6
1482973055.6,286047003.9
1482973075.5,286046997.0
1482973095.4,286047000.7
1482973115.4,286047000.6
1482973135.3,286047000.3
1482973155.2,286047000.9
1482973175.1,286046997.8
1482973195.1,286046999.3
1482973196.0,286046999.3
