#timestamp,LO_Frequency 
1483041615.5,286047000.4
1483041635.4,286046998.4
1483041655.3,286047004.4
1483041675.3,286046998.5
1483041695.2,286046998.5
1483041715.1,286047004.4
1483041735.0,286047002.0
1483041735.9,286047002.0
1483041755.9,286046998.0
1483041775.8,286046995.3
1483041795.7,286047000.5
1483041815.6,286047001.7
1483041835.6,286046998.7
1483041855.5,286047000.8
1483041875.4,286046998.1
1483041895.3,286047002.8
1483041915.3,286046999.6
1483041935.2,286047001.2
1483041955.1,286046995.0
1483041975.0,286047000.8
1483041976.0,286047000.8
1483041995.9,286046998.1
1483042015.8,286047003.5
1483042035.7,286046998.3
1483042055.7,286046999.9
1483042075.6,286047000.8
1483042095.5,286046999.1
1483042115.4,286047000.5
1483042135.4,286046997.0
1483042155.3,286047003.5
1483042175.2,286047000.4
1483042195.1,286046998.6
1483042215.1,286047002.2
1483042216.0,286047002.2
1483042235.0,286046996.5
1483042235.9,286046996.5
1483042255.9,286047005.4
1483042275.8,286047000.2
1483042295.7,286047000.5
1483042315.6,286046998.3
1483042335.6,286047002.6
1483042355.5,286046997.3
1483042375.4,286047000.8
1483042395.7,286047000.4
1483042415.7,286046999.0
1483042435.6,286046999.5
1483042455.5,286046998.4
1483042475.5,286047002.8
1483042495.4,286046996.6
1483042515.3,286047003.9
1483042535.2,286047000.2
1483042555.2,286046996.6
1483042575.1,286047000.8
1483042576.0,286047000.8
1483042595.0,286046996.8
1483042595.9,286046996.8
1483042615.9,286047003.1
1483042635.8,286047001.6
1483042655.7,286046999.8
1483042675.6,286047004.3
1483042695.6,286046997.6
1483042715.5,286047001.5
1483042735.4,286046998.7
1483042755.3,286047002.6
1483042775.3,286047000.5
1483042795.2,286046997.6
1483042815.1,286047001.2
1483042835.0,286047001.1
1483042855.0,286046996.8
1483042855.9,286046996.8
1483042875.9,286047002.3
1483042895.8,286047002.4
1483042915.7,286046997.1
1483042935.6,286046998.1
1483042955.6,286047002.0
1483042975.5,286047002.8
1483042995.4,286046999.0
1483043015.4,286046997.5
1483043035.3,286047000.0
1483043055.2,286047001.0
1483043075.1,286046998.1
1483043095.1,286047002.7
1483043096.0,286047002.7
1483043115.9,286046998.6
1483043135.8,286046998.5
1483043155.7,286046998.8
1483043175.7,286047002.8
1483043195.6,286047001.2
1483043215.5,286046997.9
1483043235.5,286046998.6
1483043255.4,286047004.1
1483043275.3,286046999.3
1483043295.2,286046998.4
1483043315.2,286047000.6
1483043335.1,286046999.8
1483043336.0,286046999.8
1483043355.0,286047000.9
1483043355.9,286047000.9
1483043375.9,286046999.4
1483043395.8,286047001.2
1483043415.7,286047000.3
1483043435.6,286046999.2
1483043455.6,286046998.6
1483043475.5,286046998.1
1483043495.4,286047002.5
1483043515.3,286047000.6
1483043535.3,286046999.5
1483043555.2,286047002.7
1483043575.1,286047000.3
1483043595.0,286046999.4
1483043596.0,286046999.4
1483043615.9,286047000.6
1483043635.8,286046998.6
1483043655.7,286047002.5
1483043675.7,286047001.1
1483043695.6,286047000.8
1483043715.5,286046997.9
1483043735.4,286046999.1
1483043755.4,286046998.6
1483043775.3,286046999.8
1483043795.2,286047002.3
1483043815.1,286047001.2
1483043835.1,286046997.4
1483043836.0,286046997.4
1483043855.0,286047000.2
1483043855.9,286047000.2
1483043875.9,286047001.7
1483043895.8,286046999.9
1483043915.7,286047001.0
1483043935.6,286047002.5
1483043955.6,286047000.2
1483043975.5,286046998.9
1483043995.4,286046998.7
1483044015.3,286047000.7
1483044035.3,286046999.3
1483044055.2,286047000.3
1483044075.1,286046998.1
1483044095.0,286047002.6
1483044096.0,286047002.6
1483044115.9,286046994.9
1483044135.8,286047000.2
1483044155.7,286047002.6
1483044175.7,286046996.6
1483044195.6,286047002.8
1483044215.5,286046998.1
1483044235.5,286047002.5
1483044255.4,286047000.8
1483044275.3,286046998.6
1483044295.2,286047002.5
1483044315.2,286046997.4
1483044335.1,286047000.0
1483044336.0,286047000.0
1483044355.0,286047000.6
1483044355.9,286047000.6
1483044375.9,286046999.4
1483044395.8,286047000.8
1483044415.7,286046999.4
1483044435.6,286046998.6
1483044455.6,286047002.1
1483044475.5,286047000.7
1483044495.4,286046997.1
1483044515.3,286047002.8
1483044535.3,286046996.8
1483044555.2,286047000.2
1483044575.1,286047002.8
1483044595.0,286046998.5
1483044595.9,286046998.5
1483044615.9,286047002.1
1483044635.8,286047002.4
1483044655.7,286046996.9
1483044675.6,286047002.8
1483044695.6,286046997.2
1483044715.5,286046998.6
1483044735.4,286046998.7
1483044755.4,286047002.2
1483044775.3,286047002.5
1483044795.2,286046997.7
1483044815.1,286046998.2
1483044835.1,286047000.0
1483044836.0,286047000.0
1483044855.4,286047002.7
1483044875.3,286046997.1
1483044895.3,286047000.7
1483044915.2,286047001.2
1483044935.1,286046999.5
1483044955.0,286047000.2
1483044955.9,286047000.2
1483044975.9,286047001.5
1483044995.8,286046998.9
1483045015.7,286046998.7
1483045035.7,286047000.1
1483045055.6,286047002.1
1483045075.5,286047002.7
1483045095.4,286046995.4
1483045115.4,286047000.5
1483045135.3,286047000.4
1483045155.2,286047002.4
1483045175.1,286047000.9
1483045195.1,286046998.3
1483045196.0,286046998.3
