#timestamp,LO_Frequency 
1483038015.7,286047000.5
1483038035.6,286046998.9
1483038055.5,286047000.7
1483038075.5,286047000.9
1483038095.4,286046997.1
1483038115.3,286047000.9
1483038135.3,286047002.8
1483038155.2,286046997.3
1483038175.1,286046999.9
1483038195.0,286047000.9
1483038195.9,286047000.9
1483038215.9,286046999.0
1483038235.8,286047001.1
1483038255.7,286047000.3
1483038275.7,286046998.1
1483038295.6,286047002.8
1483038315.5,286046996.5
1483038335.4,286047002.1
1483038355.4,286046998.5
1483038375.3,286047001.8
1483038395.2,286047000.9
1483038415.2,286046999.3
1483038435.1,286047002.3
1483038436.0,286047002.3
1483038455.0,286046996.3
1483038455.9,286046996.3
1483038475.9,286047004.0
1483038495.8,286046997.8
1483038515.7,286047000.6
1483038535.7,286046999.7
1483038555.6,286047002.6
1483038575.5,286046997.8
1483038595.5,286047001.1
1483038615.4,286047001.2
1483038635.3,286046995.3
1483038655.2,286047000.8
1483038675.2,286046999.0
1483038695.1,286047001.8
1483038696.0,286047001.8
1483038715.0,286046999.1
1483038715.9,286046999.1
1483038735.9,286047002.8
1483038755.8,286046996.9
1483038775.7,286047000.6
1483038795.6,286046999.3
1483038815.6,286047000.6
1483038835.5,286046998.5
1483038855.4,286047000.4
1483038875.4,286047000.0
1483038895.3,286047000.1
1483038915.2,286046998.3
1483038935.1,286047003.1
1483038955.1,286047001.5
1483038956.0,286047001.5
1483038975.9,286046998.8
1483038995.8,286047000.7
1483039015.8,286046998.2
1483039035.7,286047000.6
1483039055.6,286047000.2
1483039075.5,286046999.3
1483039095.5,286046998.1
1483039115.4,286047001.9
1483039135.3,286046998.3
1483039155.2,286047001.7
1483039175.2,286047000.5
1483039195.1,286047000.9
1483039196.0,286047000.9
1483039215.0,286046997.7
1483039215.9,286046997.7
1483039235.9,286047002.8
1483039255.8,286047000.9
1483039275.7,286046999.7
1483039295.6,286047000.9
1483039315.6,286046998.7
1483039335.5,286046998.6
1483039355.4,286047000.4
1483039375.4,286047004.0
1483039395.3,286046997.2
1483039415.2,286047001.3
1483039435.1,286047000.4
1483039455.1,286046998.2
1483039456.0,286046998.2
1483039475.9,286047004.1
1483039495.8,286047001.0
1483039515.7,286046999.0
1483039535.7,286047000.5
1483039555.6,286047000.6
1483039575.5,286047001.2
1483039595.4,286046998.6
1483039615.4,286046998.2
1483039635.3,286047002.1
1483039655.2,286046998.1
1483039675.2,286047002.5
1483039695.1,286046997.0
1483039696.0,286046997.0
1483039715.0,286047001.3
1483039715.9,286047001.3
1483039735.9,286047002.2
1483039755.8,286046998.9
1483039775.7,286047002.8
1483039795.6,286046998.8
1483039815.6,286047002.3
1483039835.5,286046996.6
1483039855.4,286047001.8
1483039875.3,286046999.7
1483039895.3,286047004.4
1483039915.2,286046997.4
1483039935.1,286047002.6
1483039955.0,286047000.4
1483039956.0,286047000.4
1483039975.9,286046997.2
1483039995.8,286047000.8
1483040015.7,286046996.5
1483040035.7,286047002.3
1483040055.6,286046998.3
1483040075.5,286047000.0
1483040095.4,286047000.9
1483040115.4,286046999.9
1483040135.3,286047000.1
1483040155.2,286046998.2
1483040175.1,286047002.7
1483040195.1,286046998.7
1483040196.0,286046998.7
1483040215.0,286047003.8
1483040215.9,286047003.8
1483040235.8,286046995.3
1483040255.8,286047000.9
1483040275.7,286046996.9
1483040295.6,286047001.4
1483040315.6,286047002.4
1483040335.5,286046997.4
1483040355.4,286046999.3
1483040375.3,286047000.3
1483040395.3,286047001.1
1483040415.2,286047000.1
1483040435.1,286047000.6
1483040455.0,286046998.3
1483040456.0,286046998.3
1483040475.9,286047000.3
1483040495.8,286047000.3
1483040515.7,286047000.1
1483040535.7,286047001.0
1483040555.6,286046998.1
1483040575.5,286047003.1
1483040595.5,286046998.2
1483040615.4,286047002.2
1483040635.3,286046998.7
1483040655.2,286047000.7
1483040675.2,286046998.4
1483040695.1,286046999.8
1483040696.0,286046999.8
1483040715.1,286047001.9
1483040735.0,286047001.0
1483040735.9,286047001.0
1483040755.9,286046997.8
1483040775.8,286046998.8
1483040795.7,286046998.2
1483040815.6,286047004.2
1483040835.6,286047001.2
1483040855.5,286046998.5
1483040875.4,286047001.2
1483040895.3,286047000.1
1483040915.3,286046998.5
1483040935.2,286047000.6
1483040955.1,286046997.4
1483040975.1,286046998.5
1483040976.0,286046998.5
1483040995.9,286047004.1
1483041015.8,286046998.9
1483041035.7,286047001.4
1483041055.7,286047002.7
1483041075.6,286046998.4
1483041095.5,286047000.4
1483041115.5,286047000.0
1483041135.4,286047000.0
1483041155.3,286046998.2
1483041175.2,286047002.3
1483041195.2,286047000.8
1483041215.1,286046997.4
1483041235.0,286047002.7
1483041236.0,286047002.7
1483041255.9,286046999.6
1483041275.8,286046997.5
1483041295.7,286046997.4
1483041315.7,286046998.1
1483041335.6,286047002.0
1483041355.5,286047000.9
1483041375.4,286046996.9
1483041395.4,286046999.8
1483041415.3,286047000.1
1483041435.2,286046999.8
1483041455.1,286047000.3
1483041475.1,286047000.9
1483041476.0,286047000.9
1483041495.0,286046999.6
1483041495.9,286046999.6
1483041515.8,286047000.3
1483041535.8,286046998.2
1483041555.7,286047001.6
1483041575.6,286047000.5
1483041595.5,286047000.4
