# file name; noise; peak f.; mag.; duration
20161229050010492_SVAKOV-R8_snap.fits;3.91638;26472.7;2.35641;0
20161229050110566_SVAKOV-R8_snap.fits;2.3941;26490.2;1.79378;0
20161229050210641_SVAKOV-R8_snap.fits;1.72056;26513.7;1.43624;0
20161229050310716_SVAKOV-R8_snap.fits;2.37693;26513.7;1.50443;0
20161229050410790_SVAKOV-R8_snap.fits;3.69993;26488.8;2.05023;0
20161229050510865_SVAKOV-R8_snap.fits;2.40298;26493.2;1.67459;0
20161229050610940_SVAKOV-R8_snap.fits;1.79103;26512.2;1.55003;0
20161229050711014_SVAKOV-R8_snap.fits;1.65324;26465.3;1.65049;0
20161229050811089_SVAKOV-R8_snap.fits;4.726;26496.1;3.61061;0
20161229050911164_SVAKOV-R8_snap.fits;1.88285;26529.8;1.61486;0
20161229051011238_SVAKOV-R8_snap.fits;2.02374;26491.7;1.77599;0
20161229051111313_SVAKOV-R8_snap.fits;2.47519;26531.2;1.80447;0
20161229051211388_SVAKOV-R8_snap.fits;1.91754;26453.6;1.96349;0
20161229051311462_SVAKOV-R8_snap.fits;1.96029;26466.8;1.69051;0
20161229051411537_SVAKOV-R8_snap.fits;2.09983;26494.6;1.61846;0
20161229051511612_SVAKOV-R8_snap.fits;1.88187;26469.7;1.16457;0
20161229051611686_SVAKOV-R8_snap.fits;1.62534;26468.3;1.48857;0
20161229051711761_SVAKOV-R8_snap.fits;2.70834;26547.4;2.34703;0
20161229051811836_SVAKOV-R8_snap.fits;1.76134;26506.3;1.96588;0
20161229051911910_SVAKOV-R8_snap.fits;1.96299;26482.9;1.53417;0
20161229052011985_SVAKOV-R8_snap.fits;1.98165;26522.5;1.5924;0
20161229052112060_SVAKOV-R8_snap.fits;2.61999;26455.1;1.91131;0
20161229052212134_SVAKOV-R8_snap.fits;2.4845;26449.2;2.11462;0
20161229052312209_SVAKOV-R8_snap.fits;2.13414;26497.6;1.67094;0
20161229052412284_SVAKOV-R8_snap.fits;2.0647;26519.5;1.63347;0
20161229052512358_SVAKOV-R8_snap.fits;2.00286;26504.9;1.53526;0
20161229052612433_SVAKOV-R8_snap.fits;1.84763;26528.3;1.73814;0
20161229052712508_SVAKOV-R8_snap.fits;2.59275;26509.3;2.08795;0
20161229052812582_SVAKOV-R8_snap.fits;2.37825;26456.5;2.19662;0
20161229052912657_SVAKOV-R8_snap.fits;2.86551;26449.2;2.4988;0
20161229053012732_SVAKOV-R8_snap.fits;3.31507;26504.9;2.50528;0
20161229053112806_SVAKOV-R8_snap.fits;4.8733;26452.1;4.17359;0
20161229053212881_SVAKOV-R8_snap.fits;2.3893;26528.3;1.86608;0
20161229053312956_SVAKOV-R8_snap.fits;1.98599;26509.3;2.37891;0
20161229053413030_SVAKOV-R8_snap.fits;2.55715;26529.8;2.30772;0
20161229053513105_SVAKOV-R8_snap.fits;2.23839;26487.3;1.96282;0
20161229053613180_SVAKOV-R8_snap.fits;2.35775;26519.5;2.0562;0
20161229053713254_SVAKOV-R8_snap.fits;2.42002;26531.2;2.2729;0
20161229053813329_SVAKOV-R8_snap.fits;2.80069;26526.9;2.77486;0
20161229053913404_SVAKOV-R8_snap.fits;1.91582;26503.4;1.76814;0
20161229054013478_SVAKOV-R8_snap.fits;2.52611;26463.9;2.33569;0
20161229054113553_SVAKOV-R8_snap.fits;1.93249;26465.3;1.84868;0
20161229054213628_SVAKOV-R8_snap.fits;1.82524;26521;1.58531;0
20161229054313702_SVAKOV-R8_snap.fits;2.26165;26465.3;1.32782;0
20161229054413777_SVAKOV-R8_snap.fits;2.08042;26456.5;1.74763;0
20161229054513852_SVAKOV-R8_snap.fits;1.91619;26488.8;1.56922;0
20161229054613926_SVAKOV-R8_snap.fits;2.05949;26491.7;2.0717;0
20161229054714001_SVAKOV-R8_snap.fits;2.13072;26529.8;1.95318;0
20161229054814076_SVAKOV-R8_snap.fits;2.76362;26521;1.9713;0
20161229054914150_SVAKOV-R8_snap.fits;2.3792;26497.6;1.70905;0
20161229055014225_SVAKOV-R8_snap.fits;2.1893;26463.9;2.5435;0
20161229055114300_SVAKOV-R8_snap.fits;2.34922;26490.2;2.04737;0
20161229055214374_SVAKOV-R8_snap.fits;1.85765;26493.2;2.06746;0
20161229055314449_SVAKOV-R8_snap.fits;2.25961;26521;1.45756;0
20161229055414524_SVAKOV-R8_snap.fits;3.49927;26481.4;2.29422;0
20161229055514598_SVAKOV-R8_snap.fits;2.09033;26504.9;3.11286;0
20161229055614673_SVAKOV-R8_snap.fits;2.92933;26494.6;2.00745;0
20161229055714748_SVAKOV-R8_snap.fits;2.85163;26535.6;2.44501;0
20161229055814822_SVAKOV-R8_snap.fits;2.31154;26529.8;2.51317;0
20161229055914897_SVAKOV-R8_snap.fits;2.26672;26503.4;1.73378;0
