# file name; noise; peak f.; mag.; duration
20161229200028780_SVAKOV-R8_met.fits;2.50043;26481.4;13.6276;0.512
20161229200030999_SVAKOV-R8_snap.fits;2.85975;26465.3;2.96689;0
20161229200131074_SVAKOV-R8_snap.fits;2.4659;26538.6;2.01088;0
20161229200251116_SVAKOV-R8_met.fits;2.06061;26506.3;4.20256;0.170667
20161229200231148_SVAKOV-R8_snap.fits;2.37924;26532.7;1.98827;0
20161229200402114_SVAKOV-R8_met.fits;2.00401;26494.6;4.1288;0.170667
20161229200331223_SVAKOV-R8_snap.fits;2.46496;26469.7;1.91071;0
20161229200431298_SVAKOV-R8_snap.fits;2.33196;26449.2;1.53327;0
20161229200531372_SVAKOV-R8_snap.fits;2.6068;26529.8;2.45564;0
20161229200705580_SVAKOV-R8_met.fits;2.32445;26510.7;7.46195;0.170667
20161229200631447_SVAKOV-R8_snap.fits;2.39989;26509.3;2.13751;0
20161229200731522_SVAKOV-R8_snap.fits;3.24751;26500.5;2.58448;0
20161229200837399_SVAKOV-R8_met.fits;2.20458;26507.8;10.1974;0.341333
20161229200831596_SVAKOV-R8_snap.fits;2.54788;26519.5;2.43329;0
20161229200931671_SVAKOV-R8_snap.fits;1.77821;26543;1.7156;0
20161229201058028_SVAKOV-R8_met.fits;1.90399;26510.7;8.84346;0.170667
20161229201031746_SVAKOV-R8_snap.fits;2.72075;26458;1.78148;0
20161229201203735_SVAKOV-R8_met.fits;2.35847;26504.9;4.92043;0.170667
20161229201131820_SVAKOV-R8_snap.fits;2.13978;26463.9;2.24658;0
20161229201236503_SVAKOV-R8_met.fits;2.04799;26512.2;4.27828;0.341333
20161229201231895_SVAKOV-R8_snap.fits;1.90944;26465.3;1.57232;0
20161229201331970_SVAKOV-R8_snap.fits;2.20049;26522.5;2.07134;0
20161229201436140_SVAKOV-R8_met.fits;1.90729;26504.9;4.48186;0.170667
20161229201507031_SVAKOV-R8_met.fits;3.57929;26506.3;10.6836;0.170667
20161229201432044_SVAKOV-R8_snap.fits;2.15424;26515.1;1.37603;0
20161229201535532_SVAKOV-R8_met.fits;2.53165;26487.3;14.7697;0.341333
20161229201600791_SVAKOV-R8_met.fits;1.77044;26494.6;12.817;0.341333
20161229201532119_SVAKOV-R8_snap.fits;3.36864;26532.7;2.42798;0
20161229201632194_SVAKOV-R8_snap.fits;2.47323;26535.6;1.87239;0
20161229201757015_SVAKOV-R8_met.fits;2.15474;26499;5.68014;0.682667
20161229201822274_SVAKOV-R8_met.fits;2.16561;26509.3;6.86076;0.170667
20161229201732268_SVAKOV-R8_snap.fits;1.94988;26528.3;2.27361;0
20161229201910914_SVAKOV-R8_met.fits;2.57789;26512.2;13.2778;0.341333
20161229201832343_SVAKOV-R8_snap.fits;3.27513;26547.4;2.69362;0
20161229202017644_SVAKOV-R8_met.fits;4.08083;26506.3;17.8957;0.341333
20161229201932418_SVAKOV-R8_snap.fits;2.12966;26485.8;2.04059;0
20161229202050754_SVAKOV-R8_met.fits;2.50853;26490.2;14.2735;0.341333
20161229202114988_SVAKOV-R8_met.fits;2.30824;26493.2;17.1773;0.341333
20161229202032492_SVAKOV-R8_snap.fits;4.46945;26509.3;2.57866;0
20161229202132567_SVAKOV-R8_snap.fits;3.05642;26460.9;2.76467;0
20161229202242711_SVAKOV-R8_met.fits;2.87797;26506.3;10.05;0.512
20161229202232642_SVAKOV-R8_snap.fits;4.46841;26481.4;5.44343;0
20161229202332375_SVAKOV-R8_met.fits;2.68126;26494.6;6.43563;0.170667
20161229202332716_SVAKOV-R8_snap.fits;1.81709;26449.2;2.11051;0
20161229202432791_SVAKOV-R8_snap.fits;3.82037;26458;3.1225;0
20161229202538327_SVAKOV-R8_met.fits;2.47161;26509.3;22.7891;0.341333
20161229202532866_SVAKOV-R8_snap.fits;2.38877;26547.4;1.57088;0
20161229202632940_SVAKOV-R8_snap.fits;1.93089;26506.3;1.6223;0
20161229202729431_SVAKOV-R8_met.fits;1.60319;26513.7;3.23781;0.170667
20161229202733015_SVAKOV-R8_snap.fits;2.13458;26456.5;1.86832;0
20161229202900055_SVAKOV-R8_met.fits;3.86398;26488.8;9.58584;0.341333
20161229202833090_SVAKOV-R8_snap.fits;2.60753;26503.4;1.81693;0
20161229202933164_SVAKOV-R8_snap.fits;2.79596;26545.9;2.44361;0
20161229203111980_SVAKOV-R8_met.fits;2.58624;26518.1;5.24147;0.512
20161229203033239_SVAKOV-R8_snap.fits;2.27553;26471.2;2.07974;0
20161229203208130_SVAKOV-R8_met.fits;3.85842;26513.7;8.00263;0.170667
20161229203219906_SVAKOV-R8_met.fits;2.31684;26519.5;30.5384;0.341333
20161229203133314_SVAKOV-R8_snap.fits;2.77556;26518.1;2.57723;0
20161229203315202_SVAKOV-R8_met.fits;2.81872;26493.2;9.3059;0.341333
20161229203233388_SVAKOV-R8_snap.fits;2.80934;26456.5;2.00185;0
20161229203333463_SVAKOV-R8_snap.fits;5.37545;26516.6;3.60515;0
20161229203443436_SVAKOV-R8_met.fits;2.19162;26484.4;17.3967;0.341333
20161229203433538_SVAKOV-R8_snap.fits;2.81931;26499;2.28;0
20161229203603138_SVAKOV-R8_met.fits;2.64485;26510.7;5.90538;0.170667
20161229203533612_SVAKOV-R8_snap.fits;2.10064;26504.9;1.54246;0
20161229203636418_SVAKOV-R8_met.fits;2.59375;26481.4;6.55833;0.341333
20161229203721986_SVAKOV-R8_met.fits;2.1291;26491.7;6.79869;0.682667
20161229203633687_SVAKOV-R8_snap.fits;1.89991;26466.8;1.8937;0
20161229203733762_SVAKOV-R8_snap.fits;2.82858;26499;2.45886;0
20161229203836055_SVAKOV-R8_met.fits;2.32452;26496.1;5.61173;0.170667
20161229203833836_SVAKOV-R8_snap.fits;3.04095;26481.4;2.38572;0
20161229203933911_SVAKOV-R8_snap.fits;2.03073;26460.9;1.85137;0
20161229204106924_SVAKOV-R8_met.fits;2.56707;26512.2;6.9684;0.341333
20161229204115799_SVAKOV-R8_met.fits;2.11369;26518.1;8.21377;0.170667
20161229204033986_SVAKOV-R8_snap.fits;1.96273;26544.4;1.81504;0
20161229204130988_SVAKOV-R8_met.fits;2.03675;26509.3;8.27297;0.170667
20161229204208535_SVAKOV-R8_met.fits;1.98796;26506.3;4.34457;0.170667
20161229204134060_SVAKOV-R8_snap.fits;2.33506;26487.3;2.20679;0
20161229204234135_SVAKOV-R8_snap.fits;2.38156;26532.7;2.40964;0
20161229204356055_SVAKOV-R8_met.fits;2.07432;26510.7;7.01095;0.170667
20161229204334210_SVAKOV-R8_snap.fits;2.5282;26449.2;2.4177;0
20161229204434284_SVAKOV-R8_snap.fits;2.16122;26459.5;1.76812;0
20161229204534359_SVAKOV-R8_snap.fits;2.20825;26513.7;2.19091;0
20161229204641090_SVAKOV-R8_met.fits;2.11685;26513.7;4.88337;0.341333
20161229204634434_SVAKOV-R8_snap.fits;6.91244;26487.3;4.89874;0
20161229204734508_SVAKOV-R8_snap.fits;2.00472;26453.6;1.92976;0
20161229204834583_SVAKOV-R8_snap.fits;2.00914;26529.8;2.0145;0
20161229205009303_SVAKOV-R8_met.fits;1.94911;26487.3;5.71653;0.170667
20161229205013228_SVAKOV-R8_met.fits;1.81182;26509.3;11.1296;0.341333
20161229204934658_SVAKOV-R8_snap.fits;2.0488;26503.4;1.88696;0
20161229205034732_SVAKOV-R8_snap.fits;2.58896;26535.6;2.18744;0
20161229205150508_SVAKOV-R8_met.fits;2.12241;26522.5;5.16508;0.341333
20161229205134807_SVAKOV-R8_snap.fits;2.09382;26507.8;1.50591;0
20161229205314988_SVAKOV-R8_met.fits;1.92613;26502;5.39053;0.341333
20161229205234882_SVAKOV-R8_snap.fits;2.3183;26462.4;1.4806;0
20161229205328812_SVAKOV-R8_met.fits;1.64859;26532.7;3.64939;0.170667
20161229205334956_SVAKOV-R8_snap.fits;1.92155;26525.4;1.61193;0
20161229205433836_SVAKOV-R8_met.fits;2.1579;26518.1;8.27795;0.170667
20161229205435031_SVAKOV-R8_snap.fits;1.94687;26522.5;1.41767;0
20161229205535106_SVAKOV-R8_snap.fits;2.56776;26496.1;1.78713;0
20161229205635180_SVAKOV-R8_snap.fits;1.96265;26512.2;1.60796;0
20161229205741228_SVAKOV-R8_met.fits;1.93241;26466.8;72.7942;0.512
20161229205735255_SVAKOV-R8_snap.fits;1.76445;26528.3;1.8842;0
20161229205835330_SVAKOV-R8_snap.fits;1.79356;26509.3;1.50342;0
20161229205935404_SVAKOV-R8_snap.fits;2.37125;26541.5;1.97755;0
