#timestamp,LO_Frequency 
1483027215.4,286046998.2
1483027235.3,286047004.2
1483027255.2,286046996.9
1483027275.1,286047002.7
1483027295.1,286046998.8
1483027296.0,286046998.8
1483027315.9,286047002.4
1483027335.8,286046998.7
1483027355.8,286047000.1
1483027375.7,286046998.1
1483027395.6,286047006.0
1483027415.5,286046997.0
1483027435.5,286047000.7
1483027455.4,286047001.1
1483027475.3,286046998.0
1483027495.2,286047000.6
1483027515.2,286047000.0
1483027535.1,286047000.1
1483027536.0,286047000.1
1483027555.0,286047002.3
1483027555.9,286047002.3
1483027575.9,286046997.1
1483027595.8,286046999.9
1483027615.7,286047000.2
1483027635.6,286047002.4
1483027655.6,286046997.3
1483027675.5,286046999.4
1483027695.4,286046998.6
1483027715.3,286047000.3
1483027735.3,286047002.4
1483027755.2,286046996.9
1483027775.1,286047000.2
1483027795.0,286047000.5
1483027796.0,286047000.5
1483027815.9,286046999.9
1483027835.8,286047000.6
1483027855.7,286046999.0
1483027875.7,286047000.4
1483027895.6,286047000.8
1483027915.5,286046999.6
1483027935.4,286047001.1
1483027955.4,286046999.2
1483027975.3,286046999.9
1483027995.2,286046999.7
1483028015.2,286047002.4
1483028035.1,286046996.7
1483028036.0,286046996.7
1483028055.0,286047003.1
1483028055.9,286047003.1
1483028075.9,286046999.4
1483028095.8,286046996.7
1483028115.7,286047003.6
1483028135.6,286046999.2
1483028155.6,286046999.2
1483028175.5,286047000.6
1483028195.4,286046998.4
1483028215.3,286046999.7
1483028235.3,286047000.1
1483028255.2,286047002.3
1483028275.1,286047000.1
1483028295.0,286046999.7
1483028296.0,286046999.7
1483028315.9,286047000.6
1483028335.8,286047000.5
1483028355.7,286047002.8
1483028375.7,286046997.0
1483028395.6,286047000.9
1483028415.5,286046997.0
1483028435.4,286047000.3
1483028455.4,286047000.3
1483028475.3,286046998.6
1483028495.2,286046999.9
1483028515.1,286046998.4
1483028535.1,286047002.3
1483028536.0,286047002.3
1483028555.9,286046996.5
1483028575.8,286047002.6
1483028595.8,286046996.7
1483028615.7,286047002.2
1483028635.6,286047000.6
1483028655.5,286046998.8
1483028675.5,286047002.1
1483028695.4,286047001.6
1483028715.3,286046997.8
1483028735.2,286046999.2
1483028755.2,286046999.3
1483028775.1,286047001.1
1483028795.0,286046998.8
1483028795.9,286046998.8
1483028815.9,286046999.8
1483028835.8,286047001.1
1483028855.7,286046996.9
1483028875.6,286047002.5
1483028895.6,286046999.7
1483028915.5,286047001.1
1483028935.4,286047001.1
1483028955.3,286047002.3
1483028975.3,286046997.0
1483028995.2,286047002.4
1483029015.1,286046998.8
1483029035.0,286047001.2
1483029036.0,286047001.2
1483029055.9,286046995.1
1483029075.8,286047001.9
1483029095.7,286047002.8
1483029115.7,286046997.2
1483029135.6,286046998.5
1483029155.5,286047001.2
1483029175.4,286046998.4
1483029195.4,286047003.8
1483029215.3,286046999.3
1483029235.2,286046999.6
1483029255.1,286046998.1
1483029275.1,286047001.4
1483029276.0,286047001.4
1483029295.9,286047000.2
1483029315.8,286046999.8
1483029335.8,286047000.6
1483029355.7,286046998.2
1483029375.6,286046998.2
1483029395.5,286046999.7
1483029415.5,286047004.1
1483029435.4,286046998.8
1483029455.3,286047000.6
1483029475.2,286047000.9
1483029495.2,286046998.7
1483029515.1,286047000.6
1483029516.0,286047000.6
1483029535.0,286046999.6
1483029535.9,286046999.6
1483029555.9,286046999.0
1483029575.8,286047000.7
1483029595.7,286046999.2
1483029615.6,286046999.3
1483029635.6,286047001.1
1483029655.5,286047002.4
1483029675.4,286046999.5
1483029695.3,286046998.9
1483029715.3,286046999.0
1483029735.2,286047000.6
1483029755.1,286046998.8
1483029775.0,286047004.4
1483029775.9,286047004.4
1483029795.9,286046991.8
1483029815.8,286047004.3
1483029835.7,286046999.2
1483029855.6,286046999.2
1483029875.6,286047001.1
1483029895.5,286046996.6
1483029915.4,286047000.0
1483029935.3,286047000.1
1483029955.3,286046999.9
1483029975.2,286047000.0
1483029995.1,286046999.7
1483030015.0,286047002.2
1483030016.0,286047002.2
1483030035.9,286046996.9
1483030055.8,286047000.2
1483030075.7,286047001.9
1483030095.7,286046996.6
1483030115.6,286046999.9
1483030135.5,286047002.6
1483030155.4,286046998.1
1483030175.4,286047002.0
1483030195.3,286047000.9
1483030215.2,286046998.4
1483030235.1,286047000.9
1483030255.1,286046998.5
1483030256.0,286046998.5
1483030275.9,286047001.7
1483030295.8,286047000.9
1483030315.8,286047001.2
1483030335.7,286046999.5
1483030355.6,286046998.3
1483030375.5,286047000.7
1483030395.5,286047000.9
1483030415.4,286046998.4
1483030435.3,286047001.2
1483030455.2,286046999.5
1483030475.2,286046999.1
1483030495.1,286047000.9
1483030496.0,286047000.9
1483030515.0,286047001.1
1483030515.9,286047001.1
1483030535.9,286046999.4
1483030555.8,286046997.2
1483030575.7,286046998.7
1483030595.6,286046999.7
1483030615.6,286047002.0
1483030635.5,286047001.2
1483030655.4,286047002.7
1483030675.3,286046999.1
1483030695.3,286046999.5
1483030715.2,286046997.8
1483030735.1,286046998.5
1483030755.0,286047000.0
1483030756.0,286047000.0
1483030775.9,286047000.8
1483030795.8,286046996.5
