#timestamp,LO_Frequency 
1482976815.3,286047000.7
1482976835.2,286046998.3
1482976855.2,286046998.9
1482976875.1,286047000.4
1482976895.0,286047001.3
1482976895.9,286047001.3
1482976915.9,286047001.6
1482976935.8,286046999.2
1482976955.7,286046999.2
1482976975.6,286046996.8
1482976995.6,286046999.8
1482977015.5,286047000.1
1482977035.4,286046999.8
1482977055.3,286047000.3
1482977075.3,286047000.9
1482977095.2,286046999.3
1482977115.1,286047000.8
1482977135.0,286047000.2
1482977136.0,286047000.2
1482977155.9,286047000.8
1482977175.8,286047000.4
1482977195.7,286046998.4
1482977215.6,286046996.8
1482977235.6,286046999.8
1482977255.5,286047001.9
1482977275.4,286047000.0
1482977295.4,286046998.1
1482977315.3,286047000.7
1482977335.2,286047001.7
1482977355.1,286047002.7
1482977375.1,286046996.8
1482977376.0,286046996.8
1482977395.9,286047003.0
1482977415.8,286047003.2
1482977435.7,286046998.6
1482977455.7,286046998.7
1482977475.6,286047001.7
1482977495.5,286047001.1
1482977515.5,286046996.8
1482977535.4,286047001.4
1482977555.3,286047002.3
1482977575.2,286047001.2
1482977595.2,286046996.9
1482977615.1,286047000.7
1482977616.0,286047000.7
1482977635.0,286046999.4
1482977635.9,286046999.4
1482977655.9,286047000.9
1482977675.8,286046999.9
1482977695.7,286047001.1
1482977715.6,286047000.7
1482977735.6,286046994.9
1482977755.5,286047003.9
1482977775.4,286047000.0
1482977795.3,286046999.4
1482977815.3,286046998.8
1482977835.2,286046998.5
1482977855.1,286047002.8
1482977875.0,286046997.4
1482977876.0,286046997.4
1482977895.9,286047005.3
1482977915.8,286046998.3
1482977935.7,286046999.7
1482977955.7,286047000.8
1482977975.6,286047000.9
1482977995.5,286047001.9
1482978015.4,286046997.0
1482978035.4,286047002.0
1482978055.3,286046997.3
1482978075.2,286047000.7
1482978095.1,286047000.3
1482978115.1,286047004.4
1482978116.0,286047004.4
1482978135.9,286046991.7
1482978155.8,286047002.4
1482978175.7,286046995.0
1482978195.7,286047002.3
1482978215.6,286046999.3
1482978235.5,286047000.8
1482978255.4,286046998.6
1482978275.4,286047001.2
1482978295.3,286046997.7
1482978315.2,286046998.5
1482978335.2,286047001.8
1482978355.1,286047002.4
1482978356.0,286047002.4
1482978375.0,286046998.8
1482978375.9,286046998.8
1482978395.9,286047000.7
1482978415.8,286046998.3
1482978435.7,286047001.8
1482978455.6,286046998.4
1482978475.6,286047000.1
1482978495.5,286047002.2
1482978515.4,286047000.6
1482978535.3,286047000.0
1482978555.3,286047002.1
1482978575.2,286046998.1
1482978595.1,286047001.4
1482978615.0,286047002.8
1482978616.0,286047002.8
1482978635.9,286046994.5
1482978655.8,286046999.6
1482978675.7,286046997.8
1482978695.7,286047001.0
1482978715.6,286046999.2
1482978735.5,286046996.6
1482978755.4,286047001.3
1482978775.4,286047001.8
1482978795.3,286046998.7
1482978815.2,286047002.3
1482978835.1,286047000.5
1482978855.1,286046997.3
1482978856.0,286046997.3
1482978875.9,286047004.1
1482978895.8,286046997.8
1482978915.7,286047002.4
1482978935.7,286047000.5
1482978955.6,286046999.8
1482978975.5,286047000.0
1482978995.4,286046999.7
1482979015.4,286047002.8
1482979035.3,286046999.0
1482979055.2,286046996.7
1482979075.1,286047004.4
1482979095.1,286046999.5
1482979096.0,286046999.5
1482979115.0,286046999.9
1482979115.9,286046999.9
1482979135.8,286047001.7
1482979155.8,286046999.3
1482979175.7,286046995.0
1482979195.6,286047002.6
1482979215.5,286047000.3
1482979235.5,286046998.4
1482979255.4,286047002.3
1482979275.3,286046998.1
1482979295.2,188222448.9
1482979315.2,9999991.9
1482979335.1,286047011.0
1482979355.0,286046998.2
1482979355.9,286046998.2
1482979375.9,286047005.5
1482979395.8,286046997.7
1482979415.7,286046995.2
1482979435.6,286047000.7
1482979455.6,286046999.1
1482979475.5,286047000.5
1482979495.4,286047001.1
1482979515.3,286046997.6
1482979535.3,286046999.5
1482979555.2,286047000.8
1482979575.1,286046996.9
1482979595.1,286047000.6
1482979596.0,286047000.6
1482979615.9,286047000.5
1482979635.8,286047000.9
1482979655.7,286047001.0
1482979675.7,286046996.5
1482979695.6,286046998.4
1482979715.5,286046999.8
1482979735.4,286047002.2
1482979755.4,286047002.6
1482979775.3,286046996.7
1482979795.2,286046998.2
1482979815.1,286047000.1
1482979835.1,286046999.3
1482979836.0,286046999.3
1482979855.0,286047000.9
1482979855.9,286047000.9
1482979875.8,286046997.6
1482979895.8,286046998.6
1482979915.7,286046999.9
1482979935.6,286047003.7
1482979955.5,286046999.4
1482979975.5,286046996.6
1482979995.4,286047000.5
1482980015.3,286046998.4
1482980035.2,286047004.3
1482980055.2,286046997.4
1482980075.1,286047001.4
1482980095.0,286047000.5
1482980095.9,286047000.5
1482980115.9,286047000.0
1482980135.8,286046997.1
1482980155.7,286047004.0
1482980175.6,286046996.5
1482980195.6,286046999.8
1482980215.5,286047000.0
1482980235.4,286047000.2
1482980255.3,286046997.2
1482980275.3,286047001.0
1482980295.2,286046999.9
1482980315.1,286046996.5
1482980335.0,286047003.3
1482980336.0,286047003.3
1482980355.9,286046997.1
1482980375.8,286047000.3
1482980395.7,286047001.0
