# file name; noise; peak f.; mag.; duration
20161229180022039_SVAKOV-R8_snap.fits;2.39181;26534.2;1.93147;0
20161229180123991_SVAKOV-R8_met.fits;3.39012;26490.2;6.89331;0.170667
20161229180122114_SVAKOV-R8_snap.fits;5.06748;26507.8;3.58539;0
20161229180310828_SVAKOV-R8_met.fits;2.13665;26490.2;22.4212;0.512
20161229180222188_SVAKOV-R8_snap.fits;2.45218;26491.7;2.06229;0
20161229180322263_SVAKOV-R8_snap.fits;3.2431;26482.9;2.90855;0
20161229180513026_SVAKOV-R8_met.fits;2.47577;26497.6;5.2176;0.170667
20161229180422338_SVAKOV-R8_snap.fits;3.54315;26502;2.59154;0
20161229180542892_SVAKOV-R8_met.fits;2.54571;26504.9;6.72319;0.170667
20161229180522412_SVAKOV-R8_snap.fits;4.92638;26510.7;3.99693;0
20161229180635287_SVAKOV-R8_met.fits;2.28801;26499;6.8489;2.048
20161229180622487_SVAKOV-R8_snap.fits;2.57233;26453.6;2.81823;0
20161229180740140_SVAKOV-R8_met.fits;2.13446;26503.4;5.08716;0.170667
20161229180722562_SVAKOV-R8_snap.fits;1.94911;26507.8;1.8961;0
20161229180822636_SVAKOV-R8_snap.fits;1.93435;26460.9;1.82868;0
20161229181013570_SVAKOV-R8_met.fits;2.39759;26496.1;9.20417;0.512
20161229180922711_SVAKOV-R8_snap.fits;2.57007;26541.5;1.71358;0
20161229181106988_SVAKOV-R8_met.fits;1.82959;26500.5;4.50681;0.170667
20161229181022786_SVAKOV-R8_snap.fits;3.56401;26480;2.25478;0
20161229181153751_SVAKOV-R8_met.fits;2.22524;26510.7;7.92444;0.170667
20161229181122860_SVAKOV-R8_snap.fits;2.27697;26481.4;1.48714;0
20161229181222935_SVAKOV-R8_snap.fits;2.6551;26482.9;1.65602;0
20161229181346903_SVAKOV-R8_met.fits;2.16505;26500.5;5.13128;0.170667
20161229181323010_SVAKOV-R8_snap.fits;2.13059;26493.2;3.5758;0
20161229181418135_SVAKOV-R8_met.fits;1.95575;26493.2;7.62031;0.170667
20161229181423084_SVAKOV-R8_snap.fits;2.56473;26513.7;2.17438;0
20161229181517356_SVAKOV-R8_met.fits;2.8504;26500.5;12.1191;0.341333
20161229181523159_SVAKOV-R8_snap.fits;1.95108;26493.2;1.57273;0
20161229181620332_SVAKOV-R8_met.fits;1.69871;26500.5;3.7894;0.170667
20161229181655490_SVAKOV-R8_met.fits;2.0135;26497.6;4.26833;0.170667
20161229181623234_SVAKOV-R8_snap.fits;1.91265;26538.6;1.64597;0
20161229181723308_SVAKOV-R8_snap.fits;2.24677;26531.2;2.23775;0
20161229181914242_SVAKOV-R8_met.fits;1.5763;26504.9;3.16539;0.170667
20161229181823383_SVAKOV-R8_snap.fits;2.4446;26528.3;2.01954;0
20161229181923458_SVAKOV-R8_snap.fits;3.22714;26541.5;2.59054;0
20161229182023532_SVAKOV-R8_snap.fits;2.11846;26466.8;1.69863;0
20161229182215319_SVAKOV-R8_met.fits;2.00598;26500.5;4.80981;0.341333
20161229182123607_SVAKOV-R8_snap.fits;1.9646;26485.8;1.57179;0
20161229182242796_SVAKOV-R8_met.fits;1.78847;26497.6;9.64651;0.341333
20161229182223682_SVAKOV-R8_snap.fits;1.8834;26466.8;1.51635;0
20161229182359255_SVAKOV-R8_met.fits;2.23881;26504.9;5.15385;0.170667
20161229182323756_SVAKOV-R8_snap.fits;1.96557;26460.9;1.9828;0
20161229182423831_SVAKOV-R8_snap.fits;2.63649;26484.4;2.88268;0
20161229182554796_SVAKOV-R8_met.fits;2.21559;26502;5.27877;1.536
20161229182523906_SVAKOV-R8_snap.fits;2.11621;26544.4;1.54345;0
20161229182623980_SVAKOV-R8_snap.fits;1.99277;26544.4;1.6261;0
20161229182731906_SVAKOV-R8_met.fits;1.79168;26504.9;3.63267;0.170667
20161229182753751_SVAKOV-R8_met.fits;2.92002;26490.2;6.02565;0.341333
20161229182802967_SVAKOV-R8_met.fits;2.31526;26503.4;29.5242;1.024
20161229182724055_SVAKOV-R8_snap.fits;2.35806;26493.2;1.69794;0
20161229182824130_SVAKOV-R8_snap.fits;2.38374;26499;2.33894;0
20161229182924887_SVAKOV-R8_met.fits;2.5106;26502;5.09978;0.512
20161229182932055_SVAKOV-R8_met.fits;2.12776;26504.9;20.8831;0.512
20161229182950316_SVAKOV-R8_met.fits;2.06604;26509.3;15.9155;1.536
20161229182924204_SVAKOV-R8_snap.fits;2.41193;26480;2.04635;0
20161229183050903_SVAKOV-R8_met.fits;3.22255;26463.9;17.121;0.341333
20161229183112066_SVAKOV-R8_met.fits;2.08861;26496.1;5.93282;0.341333
20161229183024279_SVAKOV-R8_snap.fits;1.92566;26529.8;1.97935;0
20161229183124354_SVAKOV-R8_snap.fits;2.17705;26504.9;2.31227;0
20161229183224428_SVAKOV-R8_snap.fits;1.84351;26537.1;2.01184;0
20161229183359319_SVAKOV-R8_met.fits;2.22973;26488.8;5.09925;0.170667
20161229183324503_SVAKOV-R8_snap.fits;2.4678;26510.7;2.23063;0
20161229183424578_SVAKOV-R8_snap.fits;1.89612;26512.2;1.8266;0
20161229183609367_SVAKOV-R8_met.fits;2.13374;26494.6;11.7638;0.512
20161229183524652_SVAKOV-R8_snap.fits;1.79643;26503.4;1.42084;0
20161229183624727_SVAKOV-R8_snap.fits;2.35961;26541.5;1.37313;0
20161229183724802_SVAKOV-R8_snap.fits;2.18676;26487.3;2.25779;0
20161229183824876_SVAKOV-R8_snap.fits;1.596;26496.1;1.64596;0
20161229183924610_SVAKOV-R8_met.fits;1.8787;26503.4;14.5936;0.341333
20161229183932631_SVAKOV-R8_met.fits;1.90832;26487.3;4.26798;0.341333
20161229183924951_SVAKOV-R8_snap.fits;1.88261;26487.3;1.96386;0
20161229184048748_SVAKOV-R8_met.fits;2.13828;26500.5;5.01082;0.170667
20161229184051138_SVAKOV-R8_met.fits;1.82461;26502;5.14127;0.170667
20161229184025026_SVAKOV-R8_snap.fits;1.94893;26518.1;2.3933;0
20161229184123223_SVAKOV-R8_met.fits;2.32823;26507.8;15.4825;0.512
20161229184145068_SVAKOV-R8_met.fits;2.21688;26497.6;23.4662;0.512
20161229184125100_SVAKOV-R8_snap.fits;2.33197;26490.2;2.19303;0
20161229184225175_SVAKOV-R8_snap.fits;2.34444;26497.6;1.40777;0
20161229184413378_SVAKOV-R8_met.fits;2.26149;26481.4;21.8454;0.682667
20161229184325250_SVAKOV-R8_snap.fits;2.24179;26507.8;1.92113;0
20161229184511234_SVAKOV-R8_met.fits;2.11395;26535.6;7.97304;0.170667
20161229184425324_SVAKOV-R8_snap.fits;2.71744;26509.3;2.74143;0
20161229184525399_SVAKOV-R8_snap.fits;2.56796;26531.2;2.76597;0
20161229184625474_SVAKOV-R8_snap.fits;1.98372;26466.8;2.06063;0
20161229184814359_SVAKOV-R8_met.fits;2.21251;26480;4.73944;0.512
20161229184725548_SVAKOV-R8_snap.fits;2.0467;26518.1;1.39901;0
20161229184829890_SVAKOV-R8_met.fits;1.75545;26497.6;3.82133;0.170667
20161229184856514_SVAKOV-R8_met.fits;2.03229;26504.9;14.3513;0.512
20161229184825623_SVAKOV-R8_snap.fits;2.64562;26541.5;1.95897;0
20161229184925698_SVAKOV-R8_snap.fits;2.07794;26465.3;2.11311;0
20161229185025772_SVAKOV-R8_snap.fits;2.59391;26494.6;2.1355;0
20161229185125847_SVAKOV-R8_snap.fits;2.44944;26478.5;1.91877;0
20161229185225922_SVAKOV-R8_snap.fits;2.23396;26544.4;1.89888;0
20161229185346476_SVAKOV-R8_met.fits;2.10863;26509.3;7.79321;0.341333
20161229185325996_SVAKOV-R8_snap.fits;2.6069;26513.7;2.28596;0
20161229185450476_SVAKOV-R8_met.fits;2.69891;26506.3;6.19863;0.170667
20161229185426071_SVAKOV-R8_snap.fits;2.70091;26502;3.02924;0
20161229185532631_SVAKOV-R8_met.fits;2.16995;26507.8;4.81174;0.170667
20161229185526146_SVAKOV-R8_snap.fits;5.06185;26518.1;3.50517;0
20161229185640215_SVAKOV-R8_met.fits;2.13127;26496.1;4.3879;0.341333
20161229185626220_SVAKOV-R8_snap.fits;2.09129;26506.3;1.74889;0
20161229185726295_SVAKOV-R8_snap.fits;2.16308;26538.6;1.93409;0
20161229185826370_SVAKOV-R8_snap.fits;2.42658;26545.9;1.8263;0
20161229185948631_SVAKOV-R8_met.fits;2.20091;26455.1;6.23362;0.170667
20161229185926444_SVAKOV-R8_snap.fits;5.7006;26449.2;3.3062;0
