#timestamp,LO_Frequency 
1483012815.5,286046999.0
1483012835.4,286046998.4
1483012855.3,286047003.4
1483012875.2,286047002.8
1483012895.2,286046997.7
1483012915.1,286047002.8
1483012916.0,286047002.8
1483012935.0,286046995.3
1483012935.9,286046995.3
1483012955.9,286047005.4
1483012975.8,286047000.2
1483012995.7,286046998.1
1483013015.6,286046999.7
1483013035.6,286047002.2
1483013055.5,286047001.1
1483013075.4,286046999.3
1483013095.3,286046996.5
1483013115.3,286047000.7
1483013135.2,286046998.4
1483013155.1,286047002.6
1483013175.0,286047002.8
1483013175.9,286047002.8
1483013195.9,286046994.6
1483013215.8,286047000.0
1483013235.7,286047001.2
1483013255.7,286046996.6
1483013275.6,286047001.4
1483013295.5,286047003.4
1483013315.4,286046995.0
1483013335.4,286047001.2
1483013355.3,286046997.3
1483013375.2,286047001.6
1483013395.1,286046999.3
1483013415.1,286047002.6
1483013416.0,286047002.6
1483013435.9,286046995.3
1483013455.8,286047002.3
1483013475.7,286046998.3
1483013495.7,286046999.0
1483013515.6,286047000.3
1483013535.5,286046998.1
1483013555.4,286047002.7
1483013575.4,286046998.6
1483013595.3,286047002.5
1483013615.2,286046998.3
1483013635.1,286047000.9
1483013655.1,286047001.5
1483013656.0,286047001.5
1483013675.0,286046995.2
1483013675.9,286046995.2
1483013695.8,286047004.9
1483013715.8,286047002.8
1483013735.7,286047001.1
1483013755.6,286046999.3
1483013775.5,286047000.0
1483013795.5,286046999.8
1483013815.4,286047001.8
1483013835.3,286046998.9
1483013855.2,286046998.7
1483013875.2,286046998.6
1483013895.1,286047002.3
1483013915.0,286046999.9
1483013915.9,286046999.9
1483013935.9,286047000.9
1483013955.8,286046997.6
1483013975.7,286047001.0
1483013995.6,286047002.4
1483014015.6,286046996.5
1483014035.5,286047001.9
1483014055.4,286046999.3
1483014075.3,286046999.6
1483014095.3,286046998.6
1483014115.2,286047002.6
1483014135.1,286046999.3
1483014155.0,286046996.6
1483014156.0,286046996.6
1483014175.9,286047004.7
1483014195.8,286047001.7
1483014215.7,286047000.4
1483014235.7,286046999.6
1483014255.6,286046999.5
1483014275.5,286046998.1
1483014295.4,286047000.3
1483014315.4,286046999.7
1483014335.3,286047001.7
1483014355.2,286046999.3
1483014375.1,286046998.7
1483014395.1,286047002.1
1483014396.0,286047002.1
1483014415.9,286046997.3
1483014435.8,286046998.4
1483014455.8,286047000.3
1483014475.7,286047002.6
1483014495.6,286046998.6
1483014515.5,286046999.7
1483014535.5,286047002.1
1483014555.4,286046999.2
1483014575.3,286047001.1
1483014595.2,286046998.9
1483014615.2,286046997.0
1483014635.1,286047002.2
1483014636.0,286047002.2
1483014655.0,286046995.0
1483014655.9,286046995.0
1483014675.9,286047006.7
1483014695.8,286047000.0
1483014715.7,286046998.5
1483014735.6,286047001.8
1483014755.6,286047002.2
1483014775.5,286046997.0
1483014795.4,286047002.8
1483014815.3,286046997.0
1483014835.3,286047002.4
1483014855.2,286046998.4
1483014875.1,286047002.7
1483014895.0,286047001.1
1483014896.0,286047001.1
1483014915.9,286046996.9
1483014935.8,286047000.4
1483014955.7,286046998.3
1483014975.7,286047001.4
1483014995.6,286047001.1
1483015015.5,286047000.4
1483015035.4,286047000.6
1483015055.4,286046997.9
1483015075.3,286046999.9
1483015095.2,286046999.9
1483015115.1,286047001.4
1483015135.1,286047000.2
1483015136.0,286047000.2
1483015155.9,286047002.1
1483015175.8,286046999.0
1483015195.7,286046998.6
1483015215.7,286047001.1
1483015235.6,286046998.3
1483015255.5,286046998.2
1483015275.4,286047002.5
1483015295.4,286046999.6
1483015315.3,286046998.1
1483015335.2,286047004.0
1483015355.1,286046997.0
1483015375.1,286046998.1
1483015376.0,286046998.1
1483015395.0,286047004.0
1483015395.9,286047004.0
1483015415.8,286046995.9
1483015435.8,286046997.3
1483015455.7,286047000.9
1483015475.6,286047000.0
1483015495.5,286047002.6
1483015515.5,286047001.0
1483015535.4,286046998.8
1483015555.3,286047001.1
1483015575.2,286046998.3
1483015595.2,286047000.3
1483015615.1,286046999.3
1483015635.0,286047001.9
1483015635.9,286047001.9
1483015655.9,286046999.1
1483015675.8,286046999.2
1483015695.7,286046996.7
1483015715.6,286047004.3
1483015735.6,286046997.3
1483015755.5,286047000.2
1483015775.4,286046998.6
1483015795.3,286047000.1
1483015815.3,286047002.4
1483015835.2,286046999.0
1483015855.1,286046998.7
1483015875.0,286047001.1
1483015876.0,286047001.1
1483015895.9,286047000.7
1483015915.8,286046999.9
1483015935.7,286047000.5
1483015955.7,286046998.3
1483015975.6,286047000.6
1483015995.5,286047000.9
1483016015.5,286046998.8
1483016035.4,286047001.1
1483016055.3,286046998.5
1483016075.3,286046998.7
1483016095.2,286047000.4
1483016115.1,286047000.4
1483016135.0,286046998.8
1483016136.0,286046998.8
1483016155.9,286047004.4
1483016175.8,286047001.1
1483016195.7,286046998.9
1483016215.7,286046998.1
1483016235.6,286047001.6
1483016255.5,286047000.3
1483016275.4,286047000.7
1483016295.4,286047001.2
1483016315.3,286046999.7
1483016335.2,286047000.8
1483016355.2,286046999.2
1483016375.1,286046999.5
1483016395.0,286047000.8
1483016395.9,286047000.8
