#timestamp,LO_Frequency 
1483002015.7,286047001.9
1483002035.6,286047000.1
1483002055.5,286047000.4
1483002075.5,286047001.9
1483002095.4,286046999.1
1483002115.3,286047000.4
1483002135.2,286046998.4
1483002155.2,286046999.7
1483002175.1,286046999.9
1483002195.0,286047002.6
1483002195.9,286047002.6
1483002215.9,286046997.0
1483002235.8,286047001.9
1483002255.7,286047000.6
1483002275.6,286047000.7
1483002295.6,286046997.3
1483002315.5,286046999.4
1483002335.4,286046999.6
1483002355.3,286047001.0
1483002375.3,286046995.9
1483002395.2,286047000.2
1483002415.1,286047001.4
1483002435.0,286047001.7
1483002436.0,286047001.7
1483002455.9,286046998.5
1483002475.8,286047002.4
1483002495.7,286046997.2
1483002515.7,286047000.9
1483002535.6,286047000.2
1483002555.5,286047001.5
1483002575.4,286046999.0
1483002595.4,286046999.6
1483002615.3,286046999.3
1483002635.2,286046999.0
1483002655.1,286046998.7
1483002675.1,286047004.0
1483002676.0,286047004.0
1483002695.9,286046993.3
1483002715.8,286046998.5
1483002735.7,286047002.5
1483002755.7,286047001.9
1483002775.6,286046996.9
1483002795.5,286047003.6
1483002815.4,286047000.8
1483002835.4,286047001.0
1483002855.3,286046996.0
1483002875.2,286046998.2
1483002895.1,286046998.3
1483002915.1,286047002.7
1483002916.0,286047002.7
1483002935.0,286046994.9
1483002935.9,286046994.9
1483002955.8,286047006.3
1483002975.8,286046998.6
1483002995.7,286047000.1
1483003015.6,286046998.7
1483003035.5,286047004.3
1483003055.5,286046997.7
1483003075.4,286046998.4
1483003095.3,286047003.6
1483003115.2,286047000.1
1483003135.2,286047000.2
1483003155.1,286046997.0
1483003175.0,286047004.3
1483003175.9,286047004.3
1483003195.9,286046994.3
1483003215.8,286046998.5
1483003235.7,286047002.5
1483003255.6,286046999.7
1483003275.6,286047000.7
1483003295.5,286047000.8
1483003315.4,286046997.7
1483003335.3,286046997.4
1483003355.3,286047002.3
1483003375.2,286047000.7
1483003395.1,286046996.5
1483003415.0,286047004.3
1483003416.0,286047004.3
1483003435.9,286046994.2
1483003455.8,286046998.9
1483003475.7,286047001.6
1483003495.7,286046998.2
1483003515.6,286046999.8
1483003535.5,286046999.9
1483003555.4,286047002.7
1483003575.4,286046999.6
1483003595.3,286046997.2
1483003615.2,286047003.9
1483003635.1,286046998.0
1483003655.1,286046999.9
1483003656.0,286046999.9
1483003675.9,286047000.9
1483003695.8,286046997.4
1483003715.8,286047003.5
1483003735.7,286046996.5
1483003755.6,286047002.3
1483003775.5,286047000.4
1483003795.5,286046998.5
1483003815.4,286046998.2
1483003835.3,286047000.3
1483003855.2,286047002.3
1483003875.2,286046998.7
1483003895.1,286047000.8
1483003896.0,286047000.8
1483003915.0,286047000.5
1483003915.9,286047000.5
1483003935.9,286046997.5
1483003955.8,286047001.2
1483003975.7,286046997.0
1483003995.6,286046999.9
1483004015.6,286046998.1
1483004035.5,286047003.6
1483004055.4,286046998.3
1483004075.3,286047003.7
1483004095.3,286047000.6
1483004115.2,286046997.3
1483004135.1,286047000.5
1483004155.0,286046999.7
1483004156.0,286046999.7
1483004175.9,286047002.4
1483004195.8,286047000.5
1483004215.7,286046999.9
1483004235.6,286046998.2
1483004255.6,286047003.8
1483004275.5,286046997.9
1483004295.4,286047000.2
1483004315.3,286047000.3
1483004335.3,286046999.2
1483004355.2,286046999.6
1483004375.1,286046999.2
1483004395.0,286047002.8
1483004396.0,286047002.8
1483004415.9,286046995.0
1483004435.8,286047002.6
1483004455.7,286046997.2
1483004475.7,286047002.0
1483004495.6,286046998.5
1483004515.5,286047000.7
1483004535.4,286047002.1
1483004555.4,286046998.5
1483004575.3,286047004.3
1483004595.2,286046995.4
1483004615.1,286046996.5
1483004635.1,286047001.1
1483004636.0,286047001.1
1483004655.9,286046998.7
1483004675.8,286047000.4
1483004695.8,286046996.6
1483004715.7,286047003.4
1483004735.6,286047000.5
1483004755.5,286047000.0
1483004775.5,286047002.8
1483004795.4,286046998.5
1483004815.3,286046996.8
1483004835.2,286047000.5
1483004855.2,286047000.6
1483004875.1,286046999.2
1483004876.0,286046999.2
1483004895.0,286047004.2
1483004895.9,286047004.2
1483004915.9,286046993.7
1483004935.8,286047004.3
1483004955.7,286046999.3
1483004975.6,286046996.6
1483004995.6,286047001.4
1483005015.5,286046998.1
1483005035.4,286047000.0
1483005055.3,286047002.4
1483005075.3,286046998.5
1483005095.2,286046997.1
1483005115.1,286047002.2
1483005135.0,286046998.5
1483005135.9,286046998.5
1483005155.9,286047001.4
1483005175.8,286047000.4
1483005195.7,286047001.7
1483005215.6,286047003.2
1483005235.6,286046998.2
1483005255.5,286047001.1
1483005275.4,286046996.6
1483005295.3,286047000.4
1483005315.3,286046999.7
1483005335.2,286047002.1
1483005355.1,286046999.8
1483005375.0,286047000.3
1483005376.0,286047000.3
1483005395.9,286047001.9
1483005415.8,286047000.8
1483005435.7,286046996.8
1483005455.7,286047000.6
1483005475.6,286046998.3
1483005495.5,286047004.1
1483005515.4,286046997.8
1483005535.4,286047000.9
1483005555.3,286046996.8
1483005575.2,286047001.0
1483005595.1,286046999.8
