#timestamp,LO_Frequency 
1483048815.9,286047003.6
1483048835.8,286046999.8
1483048855.7,286047002.7
1483048875.6,286046998.3
1483048895.6,286047002.8
1483048915.5,286046999.5
1483048935.4,286046996.5
1483048955.3,286047000.2
1483048975.3,286046998.3
1483048995.2,286047001.9
1483049015.1,286047002.6
1483049035.0,286046995.6
1483049035.9,286046995.6
1483049055.9,286047009.2
1483049075.8,286046999.2
1483049095.7,286046997.5
1483049115.7,286047001.5
1483049135.6,286047000.0
1483049155.5,286047001.1
1483049175.4,286047002.7
1483049195.4,286046998.4
1483049215.3,286046998.6
1483049235.2,286047001.4
1483049255.1,286046998.3
1483049275.1,286047002.2
1483049276.0,286047002.2
1483049295.9,286046996.6
1483049315.8,286047000.8
1483049335.8,286046997.9
1483049355.7,286047000.8
1483049375.6,286046999.1
1483049395.5,286047001.1
1483049415.5,286046999.0
1483049435.4,286046998.2
1483049455.3,286047000.0
1483049475.2,286047000.9
1483049495.2,286046998.4
1483049515.1,286047001.1
1483049516.0,286047001.1
1483049535.0,286046997.2
1483049535.9,286046997.2
1483049555.9,286047005.5
1483049575.8,286047000.3
1483049595.7,286046998.8
1483049615.6,286046996.6
1483049635.6,286047002.4
1483049655.5,286046997.2
1483049675.4,286046999.7
1483049695.4,286047001.7
1483049715.3,286047003.4
1483049735.2,286047001.1
1483049755.1,286046999.2
1483049775.1,286046998.4
1483049776.0,286046998.4
1483049795.0,286046999.7
1483049795.9,286046999.7
1483049815.8,286046999.8
1483049835.8,286047004.2
1483049855.7,286046997.4
1483049875.6,286046998.5
1483049895.6,286047001.5
1483049915.5,286047002.7
1483049935.4,286046998.8
1483049955.3,286046998.2
1483049975.3,286047001.8
1483049995.2,286047002.8
1483050015.1,286047001.0
1483050035.0,286046996.5
1483050035.9,286046996.5
1483050055.9,286047005.3
1483050075.8,286046996.9
1483050095.7,286046996.6
1483050115.6,286047001.7
1483050135.6,286046999.9
1483050155.5,286047001.9
1483050175.4,286046997.2
1483050195.4,286046999.7
1483050215.3,286047004.2
1483050235.2,286046999.1
1483050255.1,286047001.6
1483050275.1,286046996.8
1483050276.0,286046996.8
1483050295.9,286047002.6
1483050315.8,286047001.8
1483050335.8,286046999.2
1483050355.7,286046998.5
1483050375.6,286047001.6
1483050395.5,286046998.4
1483050415.5,286046997.1
1483050435.4,286047003.5
1483050455.3,286046998.2
1483050475.2,286047000.4
1483050495.2,286047000.4
1483050515.1,286047000.9
1483050535.0,286046999.4
1483050535.9,286046999.4
1483050555.9,286047000.2
1483050575.8,286047000.5
1483050595.7,286046996.6
1483050615.6,286046998.5
1483050635.6,286047002.0
1483050655.5,286047000.4
1483050675.4,286047000.1
1483050695.3,286046998.4
1483050715.3,286047004.3
1483050735.2,286046998.4
1483050755.1,286046999.3
1483050775.0,286047000.0
1483050776.0,286047000.0
1483050795.9,286046998.5
1483050815.8,286046999.9
1483050835.7,286047004.0
1483050855.7,286046999.6
1483050875.6,286046998.3
1483050895.5,286047001.0
1483050915.4,286047001.0
1483050935.4,286047001.2
1483050955.3,286046994.9
1483050975.2,286046999.8
1483050995.1,286047001.2
1483051015.1,286046998.2
1483051016.0,286046998.2
1483051035.9,286047002.7
1483051055.8,286046997.6
1483051075.8,286047000.1
1483051095.7,286047002.6
1483051115.6,286046997.4
1483051135.5,2572.1
1483051155.5,9999992.3
1483051175.4,286046979.0
1483051195.3,286046999.7
1483051215.3,286047004.3
1483051235.2,286046998.3
1483051255.1,286047000.9
1483051275.0,286046999.2
1483051276.0,286046999.2
1483051295.9,286046999.1
1483051315.8,286046999.4
1483051335.7,286046999.9
1483051355.7,286047000.5
1483051375.6,286047002.7
1483051395.5,286047002.3
1483051415.4,286046998.9
1483051435.4,286046996.5
1483051455.3,286047001.0
1483051475.2,286046998.1
1483051495.1,286047002.6
1483051515.1,286046997.6
1483051516.0,286046997.6
1483051535.9,286047004.4
1483051555.8,286046998.6
1483051575.8,286046998.8
1483051595.7,286046997.3
1483051615.6,286047000.2
1483051635.5,286046999.7
1483051655.5,286047000.9
1483051675.4,286047000.3
1483051695.3,286047000.2
1483051715.2,286047001.0
1483051735.2,286046998.6
1483051755.1,286047002.4
1483051756.0,286047002.4
1483051775.0,286046993.4
1483051775.9,286046993.4
1483051795.9,286047008.1
1483051815.8,286047000.6
1483051835.7,286047002.5
1483051855.6,286046998.7
1483051875.6,286046999.8
1483051895.5,286047002.4
1483051915.4,286046999.6
1483051935.4,286046999.7
1483051955.3,286047002.1
1483051975.2,286046997.6
1483051995.2,286046999.8
1483052015.1,286047003.8
1483052016.0,286047003.8
1483052035.0,286046995.8
1483052035.9,286046995.8
1483052055.9,286047002.8
1483052075.8,286047001.0
1483052095.7,286046997.1
1483052115.6,286047000.0
1483052135.6,286047000.2
1483052155.5,286047001.5
1483052175.4,286047001.2
1483052195.4,286046998.4
1483052215.3,286047002.4
1483052235.2,286046999.3
1483052255.1,286046997.3
1483052275.1,286047002.6
1483052276.0,286047002.6
1483052295.9,286046997.3
1483052315.8,286046999.9
1483052335.7,286047000.2
1483052355.7,286047004.4
1483052375.6,286046996.6
1483052395.5,286047002.1
