#timestamp,LO_Frequency 
1482987615.4,286047000.2
1482987635.3,286046999.9
1482987655.2,286047000.2
1482987675.1,286047000.2
1482987695.1,286047000.1
1482987696.0,286047000.1
1482987715.9,286047003.9
1482987735.8,286046998.8
1482987755.7,286046998.6
1482987775.7,286047001.9
1482987795.6,286046998.1
1482987815.5,286047001.6
1482987835.4,286046999.4
1482987855.4,286046997.1
1482987875.3,286047001.5
1482987895.2,286046999.9
1482987915.1,286047000.1
1482987935.1,286047004.3
1482987936.0,286047004.3
1482987955.0,286046992.8
1482987955.9,286046992.8
1482987975.8,286047006.3
1482987995.8,286047002.5
1482988015.7,286046999.7
1482988035.6,286047000.8
1482988055.5,286046999.2
1482988075.5,286046999.4
1482988095.4,286046997.0
1482988115.3,286047001.5
1482988135.2,286047000.5
1482988155.2,286047002.8
1482988175.1,286046999.0
1482988195.0,286046998.3
1482988195.9,286046998.3
1482988215.9,286047000.1
1482988235.8,286047001.2
1482988255.7,286046998.3
1482988275.6,286047002.3
1482988295.6,286046998.9
1482988315.5,286046999.1
1482988335.4,286047002.6
1482988355.3,286046996.8
1482988375.3,286047000.5
1482988395.2,286047001.0
1482988415.1,286047001.0
1482988435.0,286046999.4
1482988436.0,286046999.4
1482988455.9,286047001.1
1482988475.8,286046998.4
1482988495.7,286047001.3
1482988515.7,286047002.2
1482988535.6,286046999.1
1482988555.5,286047000.3
1482988575.4,286047001.3
1482988595.4,286046999.8
1482988615.3,286046998.8
1482988635.2,286047001.1
1482988655.1,286046999.0
1482988675.1,286046996.7
1482988676.0,286046996.7
1482988695.0,286047003.9
1482988695.9,286047003.9
1482988715.8,286046997.3
1482988735.8,286047001.2
1482988755.7,286046999.6
1482988775.6,286046999.0
1482988795.5,286047000.7
1482988815.5,286047001.5
1482988835.4,286046999.7
1482988855.3,286046998.1
1482988875.2,286047000.1
1482988895.2,286047000.7
1482988915.1,286046997.2
1482988935.0,286047002.9
1482988935.9,286047002.9
1482988955.9,286047001.9
1482988975.8,286046998.5
1482988995.7,286046998.9
1482989015.6,286047000.3
1482989035.6,286047000.6
1482989055.5,286046998.9
1482989075.4,286046998.1
1482989095.3,286046998.1
1482989115.3,286047002.2
1482989135.2,286047001.0
1482989155.1,286047000.7
1482989175.0,286046996.7
1482989176.0,286046996.7
1482989195.9,286047003.3
1482989215.8,286047000.3
1482989235.7,286047000.1
1482989255.6,286047001.2
1482989275.6,286046999.3
1482989295.5,286046995.4
1482989315.4,286047002.1
1482989335.3,286047002.3
1482989355.3,286046999.3
1482989375.2,286047002.6
1482989395.1,286047001.1
1482989415.0,286046999.5
1482989416.0,286046999.5
1482989435.9,286046999.4
1482989455.8,286046999.7
1482989475.7,286047000.3
1482989495.7,286047000.1
1482989515.6,286047002.0
1482989535.5,286046998.1
1482989555.4,286046998.2
1482989575.4,286046998.5
1482989595.3,286047001.2
1482989615.2,286047000.3
1482989635.1,286046996.9
1482989655.1,286047003.9
1482989656.0,286047003.9
1482989675.0,286046996.4
1482989675.9,286046996.4
1482989695.8,286047002.3
1482989715.8,286046998.7
1482989735.7,286047001.2
1482989755.6,286046997.0
1482989775.5,286047004.1
1482989795.5,286046998.3
1482989815.4,286047002.8
1482989835.3,286047000.2
1482989855.3,286046999.8
1482989875.2,286047002.5
1482989895.1,286046998.6
1482989915.0,286046998.5
1482989915.9,286046998.5
1482989935.9,286047002.4
1482989955.8,286047002.3
1482989975.7,286046997.4
1482989995.6,286047002.5
1482990015.6,286047001.0
1482990035.5,286046997.3
1482990055.4,286047002.7
1482990075.3,286047001.2
1482990095.3,286046993.4
1482990115.2,286047002.6
1482990135.1,286047000.5
1482990155.0,286046998.2
1482990156.0,286046998.2
1482990175.9,286047004.7
1482990195.8,286046999.7
1482990215.7,286047000.4
1482990235.7,286046999.2
1482990255.6,286046998.7
1482990275.5,286046998.4
1482990295.4,286046999.8
1482990315.4,286047005.5
1482990335.3,286046997.0
1482990355.2,286047000.2
1482990375.1,286047000.2
1482990395.1,286046998.8
1482990396.0,286046998.8
1482990415.9,286046999.8
1482990435.8,286046999.9
1482990455.7,286047000.1
1482990475.7,286046998.5
1482990495.6,286047000.5
1482990515.5,286047001.2
1482990535.5,286047000.1
1482990555.4,286047001.2
1482990575.3,286046999.3
1482990595.2,286047002.7
1482990615.2,286046998.1
1482990635.1,286047000.7
1482990636.0,286047000.7
1482990655.0,286046999.3
1482990655.9,286046999.3
1482990675.9,286046995.6
1482990695.8,286047001.9
1482990715.7,286047001.6
1482990735.6,286047000.4
1482990755.6,286047001.3
1482990775.5,286047001.6
1482990795.4,286047000.6
1482990815.3,286046999.6
1482990835.3,286046999.1
1482990855.2,286046996.7
1482990875.1,286047002.0
1482990895.0,286047001.7
1482990896.0,286047001.7
1482990915.9,286046998.6
1482990935.8,286046999.6
1482990955.7,286046997.4
1482990975.6,286047001.9
1482990995.6,286047002.3
1482991015.5,286046998.7
1482991035.4,286047001.2
1482991055.3,286046998.4
1482991075.3,286047000.1
1482991095.2,286047000.1
1482991115.1,286047000.5
1482991135.0,286046999.7
1482991136.0,286046999.7
1482991155.9,286047003.8
1482991175.8,286046998.8
1482991195.7,286046998.7
