# file name; noise; peak f.; mag.; duration
20161229140004119_SVAKOV-R8_snap.fits;1.9049;26490.2;1.74413;0
20161229140104194_SVAKOV-R8_snap.fits;1.61184;26504.9;1.59782;0
20161229140204268_SVAKOV-R8_snap.fits;2.47763;26456.5;2.16552;0
20161229140304343_SVAKOV-R8_snap.fits;2.32169;26545.9;1.85171;0
20161229140452034_SVAKOV-R8_met.fits;1.88203;26459.5;3.94933;0.341333
20161229140404418_SVAKOV-R8_snap.fits;2.23864;26485.8;1.67063;0
20161229140544940_SVAKOV-R8_met.fits;2.6195;26509.3;7.87058;0.170667
20161229140504492_SVAKOV-R8_snap.fits;1.97475;26528.3;1.60603;0
20161229140604567_SVAKOV-R8_snap.fits;3.91579;26537.1;2.76998;0
20161229140704642_SVAKOV-R8_snap.fits;1.97878;26531.2;1.75645;0
20161229140836290_SVAKOV-R8_met.fits;2.35764;26469.7;5.56882;0.170667
20161229140804716_SVAKOV-R8_snap.fits;2.54283;26531.2;1.87826;0
20161229140904791_SVAKOV-R8_snap.fits;3.90026;26538.6;3.84406;0
20161229141048386_SVAKOV-R8_met.fits;2.18947;26466.8;5.00627;0.170667
20161229141004866_SVAKOV-R8_snap.fits;3.43571;26496.1;2.82129;0
20161229141104940_SVAKOV-R8_snap.fits;3.17558;26540;3.42642;0
20161229141205015_SVAKOV-R8_snap.fits;1.97407;26504.9;2.25864;0
20161229141320279_SVAKOV-R8_met.fits;2.01291;26509.3;6.12144;0.170667
20161229141354583_SVAKOV-R8_met.fits;1.91426;26459.5;4.0173;0.170667
20161229141305090_SVAKOV-R8_snap.fits;1.76928;26460.9;1.76986;0
20161229141405164_SVAKOV-R8_snap.fits;2.27136;26453.6;1.99917;0
20161229141505239_SVAKOV-R8_snap.fits;2.10235;26480;1.56058;0
20161229141605314_SVAKOV-R8_snap.fits;1.99209;26538.6;1.95807;0
20161229141705388_SVAKOV-R8_snap.fits;1.65387;26494.6;1.66308;0
20161229141823383_SVAKOV-R8_met.fits;1.69656;26493.2;3.59589;0.170667
20161229141805463_SVAKOV-R8_snap.fits;1.81329;26482.9;1.35306;0
20161229141905538_SVAKOV-R8_snap.fits;2.42209;26481.4;2.28617;0
20161229142028652_SVAKOV-R8_met.fits;2.56121;26502;15.4165;0.341333
20161229142005612_SVAKOV-R8_snap.fits;2.69189;26509.3;1.74271;0
20161229142123266_SVAKOV-R8_met.fits;2.14291;26507.8;7.96746;0.170667
20161229142105687_SVAKOV-R8_snap.fits;1.71244;26475.6;1.75698;0
20161229142205762_SVAKOV-R8_snap.fits;2.6806;26450.7;2.00746;0
20161229142305836_SVAKOV-R8_snap.fits;2.71601;26513.7;1.7459;0
20161229142405911_SVAKOV-R8_snap.fits;6.0129;26468.3;3.63085;0
20161229142534658_SVAKOV-R8_met.fits;2.11154;26515.1;5.0057;0.341333
20161229142505986_SVAKOV-R8_snap.fits;2.05864;26466.8;1.71931;0
20161229142606060_SVAKOV-R8_snap.fits;2.19155;26491.7;2.23262;0
20161229142706135_SVAKOV-R8_snap.fits;4.55913;26521;4.39187;0
20161229142806210_SVAKOV-R8_snap.fits;2.7129;26474.1;2.51474;0
20161229142906284_SVAKOV-R8_snap.fits;2.28652;26522.5;1.85861;0
20161229143006359_SVAKOV-R8_snap.fits;2.361;26543;1.92786;0
20161229143106434_SVAKOV-R8_snap.fits;1.83889;26484.4;1.68524;0
20161229143206508_SVAKOV-R8_snap.fits;2.25744;26493.2;1.66945;0
20161229143329452_SVAKOV-R8_met.fits;2.03117;26494.6;9.40819;0.170667
20161229143350444_SVAKOV-R8_met.fits;2.22362;26497.6;5.16323;0.170667
20161229143306583_SVAKOV-R8_snap.fits;2.71104;26531.2;1.87308;0
20161229143406658_SVAKOV-R8_snap.fits;2.3542;26484.4;1.95909;0
20161229143513388_SVAKOV-R8_met.fits;2.92515;26503.4;7.08774;0.170667
20161229143540012_SVAKOV-R8_met.fits;3.25788;26497.6;8.84283;0.512
20161229143506732_SVAKOV-R8_snap.fits;2.82374;26532.7;3.42336;0
20161229143606807_SVAKOV-R8_snap.fits;3.13543;26503.4;3.41082;0
20161229143750743_SVAKOV-R8_met.fits;6.55423;26478.5;114.638;0.341333
20161229143706882_SVAKOV-R8_snap.fits;2.66187;26494.6;1.6486;0
20161229143830679_SVAKOV-R8_met.fits;3.42929;26462.4;10.6295;0.170667
20161229143806956_SVAKOV-R8_snap.fits;3.3703;26510.7;3.36219;0
20161229143907031_SVAKOV-R8_snap.fits;2.00385;26531.2;2.26414;0
20161229144049260_SVAKOV-R8_met.fits;1.782;26491.7;4.42943;0.341333
20161229144007106_SVAKOV-R8_snap.fits;1.98598;26488.8;2.04217;0
20161229144109740_SVAKOV-R8_met.fits;1.89815;26497.6;5.68122;0.170667
20161229144119298_SVAKOV-R8_met.fits;2.42257;26500.5;5.91574;0.170667
20161229144107180_SVAKOV-R8_snap.fits;2.40679;26482.9;2.46316;0
20161229144207255_SVAKOV-R8_snap.fits;2.91221;26497.6;2.75585;0
20161229144307330_SVAKOV-R8_snap.fits;2.21347;26484.4;2.13906;0
20161229144407404_SVAKOV-R8_snap.fits;2.39663;26528.3;1.25753;0
20161229144507479_SVAKOV-R8_snap.fits;3.52987;26513.7;4.59735;0
20161229144607554_SVAKOV-R8_snap.fits;4.85118;26458;3.62561;0
20161229144707628_SVAKOV-R8_snap.fits;3.78979;26499;3.16498;0
20161229144807703_SVAKOV-R8_snap.fits;2.2249;26525.4;1.66926;0
20161229144907778_SVAKOV-R8_snap.fits;1.98425;26513.7;1.60948;0
20161229145007852_SVAKOV-R8_snap.fits;44.8037;26482.9;33.6934;0
20161229145107927_SVAKOV-R8_snap.fits;2.1439;26449.2;1.96723;0
20161229145218412_SVAKOV-R8_met.fits;2.12351;26493.2;4.8623;0.341333
20161229145208002_SVAKOV-R8_snap.fits;5.85572;26534.2;3.87994;0
20161229145308076_SVAKOV-R8_snap.fits;2.10995;26449.2;1.20765;0
20161229145428631_SVAKOV-R8_met.fits;2.00589;26463.9;4.25347;0.170667
20161229145408151_SVAKOV-R8_snap.fits;1.72518;26485.8;1.4845;0
20161229145508226_SVAKOV-R8_snap.fits;1.95792;26488.8;2.29955;0
20161229145602668_SVAKOV-R8_met.fits;2.74992;26525.4;12.5763;0.170667
20161229145608300_SVAKOV-R8_snap.fits;4.71501;26472.7;3.81523;0
20161229145727319_SVAKOV-R8_met.fits;2.07369;26497.6;7.90121;0.341333
20161229145708375_SVAKOV-R8_snap.fits;2.32074;26491.7;2.53568;0
20161229145804012_SVAKOV-R8_met.fits;1.98909;26490.2;5.70449;0.512
20161229145808450_SVAKOV-R8_snap.fits;2.0982;26545.9;2.26558;0
20161229145908524_SVAKOV-R8_snap.fits;2.21956;26450.7;2.18265;0
