# file name; noise; peak f.; mag.; duration
20161229220033815_SVAKOV-R8_met.fits;2.19461;26502;10.8305;0.341333
20161229220054124_SVAKOV-R8_met.fits;2.18695;26506.3;7.70322;0.170667
20161229220039959_SVAKOV-R8_snap.fits;2.45424;26526.9;1.7785;0
20161229220140034_SVAKOV-R8_snap.fits;1.7302;26502;1.89078;0
20161229220244204_SVAKOV-R8_met.fits;1.9219;26529.8;4.57481;0.170667
20161229220321751_SVAKOV-R8_met.fits;2.41047;26500.5;14.9592;0.341333
20161229220240108_SVAKOV-R8_snap.fits;2.43026;26523.9;1.67035;0
20161229220340183_SVAKOV-R8_snap.fits;2.00761;26513.7;1.8301;0
20161229220440258_SVAKOV-R8_snap.fits;3.46259;26460.9;2.39956;0
20161229220608492_SVAKOV-R8_met.fits;1.63914;26490.2;4.616;0.512
20161229220540332_SVAKOV-R8_snap.fits;1.88113;26494.6;1.83667;0
20161229220708908_SVAKOV-R8_met.fits;1.91531;26499;5.74264;0.170667
20161229220640407_SVAKOV-R8_snap.fits;2.07571;26450.7;1.73852;0
20161229220828610_SVAKOV-R8_met.fits;1.69538;26502;6.70902;0.341333
20161229220740482_SVAKOV-R8_snap.fits;1.85629;26449.2;1.99034;0
20161229220902572_SVAKOV-R8_met.fits;1.98298;26496.1;6.0015;0.512
20161229220840556_SVAKOV-R8_snap.fits;2.08782;26460.9;2.26386;0
20161229220945580_SVAKOV-R8_met.fits;1.9683;26500.5;4.35411;0.170667
20161229220948823_SVAKOV-R8_met.fits;2.09871;26502;4.93584;0.170667
20161229220958892_SVAKOV-R8_met.fits;2.70669;26497.6;16.3752;0.512
20161229221019714_SVAKOV-R8_met.fits;1.84974;26491.7;3.95331;0.341333
20161229221025516_SVAKOV-R8_met.fits;4.5567;26503.4;9.77977;0.170667
20161229220940631_SVAKOV-R8_snap.fits;2.06995;26523.9;1.84048;0
20161229221049922_SVAKOV-R8_met.fits;1.87998;26507.8;3.8459;3.41333
20161229221040706_SVAKOV-R8_snap.fits;1.88237;26487.3;1.41695;0
20161229221155628_SVAKOV-R8_met.fits;1.81119;26521;3.78388;0.170667
20161229221140780_SVAKOV-R8_snap.fits;1.85398;26531.2;1.61231;0
20161229221240855_SVAKOV-R8_snap.fits;1.73429;26497.6;4.54195;0
20161229221336151_SVAKOV-R8_met.fits;1.73429;26497.6;4.54195;0.170667
20161229221346562_SVAKOV-R8_met.fits;1.90556;26503.4;5.07222;0.512
20161229221340930_SVAKOV-R8_snap.fits;1.91127;26544.4;1.77328;0
20161229221506263_SVAKOV-R8_met.fits;2.11374;26499;4.61195;0.170667
20161229221441004_SVAKOV-R8_snap.fits;7.15894;26469.7;4.39166;0
20161229221539202_SVAKOV-R8_met.fits;1.93234;26500.5;5.09225;0.170667
20161229221541079_SVAKOV-R8_snap.fits;2.08097;26496.1;1.84733;0
20161229221705559_SVAKOV-R8_met.fits;2.05177;26506.3;4.87802;0.341333
20161229221641154_SVAKOV-R8_snap.fits;1.98617;26531.2;1.94878;0
20161229221735426_SVAKOV-R8_met.fits;2.29937;26503.4;14.5381;0.341333
20161229221741228_SVAKOV-R8_snap.fits;1.9869;26469.7;1.47872;0
20161229221841303_SVAKOV-R8_snap.fits;2.49185;26460.9;2.27547;0
20161229222034114_SVAKOV-R8_met.fits;1.97154;26482.9;13.3365;0.341333
20161229221941378_SVAKOV-R8_snap.fits;2.27381;26545.9;1.77113;0
20161229222057836_SVAKOV-R8_met.fits;1.53837;26506.3;4.09157;0.170667
20161229222041452_SVAKOV-R8_snap.fits;1.81372;26466.8;1.95437;0
20161229222214636_SVAKOV-R8_met.fits;1.92877;26512.2;6.08253;0.341333
20161229222141527_SVAKOV-R8_snap.fits;2.08749;26519.5;1.93923;0
20161229222241602_SVAKOV-R8_snap.fits;2.01603;26532.7;1.6433;0
20161229222338946_SVAKOV-R8_met.fits;2.33784;26499;5.09131;0.341333
20161229222351916_SVAKOV-R8_met.fits;2.18891;26504.9;7.01181;0.170667
20161229222341676_SVAKOV-R8_snap.fits;2.28253;26487.3;2.26492;0
20161229222443458_SVAKOV-R8_met.fits;2.6306;26523.9;6.38602;0.170667
20161229222456940_SVAKOV-R8_met.fits;1.83639;26512.2;3.91533;0.341333
20161229222516908_SVAKOV-R8_met.fits;1.99511;26506.3;12.784;0.341333
20161229222441751_SVAKOV-R8_snap.fits;2.45608;26452.1;1.63972;0
20161229222605036_SVAKOV-R8_met.fits;2.14657;26502;4.70163;0.170667
20161229222541826_SVAKOV-R8_snap.fits;2.1199;26538.6;1.77786;0
20161229222721666_SVAKOV-R8_met.fits;1.97917;26502;4.31426;0.170667
20161229222641900_SVAKOV-R8_snap.fits;1.57648;26493.2;1.7533;0
20161229222741975_SVAKOV-R8_snap.fits;3.85095;26513.7;2.46183;0
20161229222842050_SVAKOV-R8_snap.fits;2.40143;26459.5;2.04597;0
20161229222940076_SVAKOV-R8_met.fits;1.91804;26506.3;4.74152;0.170667
20161229222942124_SVAKOV-R8_snap.fits;2.16275;26491.7;2.19323;0
20161229223106604_SVAKOV-R8_met.fits;2.08905;26503.4;7.65386;0.170667
20161229223118380_SVAKOV-R8_met.fits;2.02327;26500.5;4.11517;0.170667
20161229223042199_SVAKOV-R8_snap.fits;2.05861;26504.9;1.93857;0
20161229223142274_SVAKOV-R8_snap.fits;2.02368;26513.7;1.7336;0
20161229223307607_SVAKOV-R8_met.fits;2.15066;26488.8;7.62515;0.170667
20161229223322626_SVAKOV-R8_met.fits;2.63573;26499;8.07557;0.341333
20161229223242348_SVAKOV-R8_snap.fits;2.79444;26538.6;3.25187;0
20161229223340546_SVAKOV-R8_met.fits;1.99473;26503.4;6.94849;0.341333
20161229223342423_SVAKOV-R8_snap.fits;2.14947;26456.5;2.02348;0
20161229223449324_SVAKOV-R8_met.fits;2.77842;26494.6;6.53267;0.170667
20161229223458028_SVAKOV-R8_met.fits;2.45667;26490.2;5.72622;0.170667
20161229223442498_SVAKOV-R8_snap.fits;2.99635;26450.7;2.14503;0
20161229223620460_SVAKOV-R8_met.fits;2.11423;26506.3;13.2428;0.341333
20161229223623362_SVAKOV-R8_met.fits;2.06922;26490.2;4.4519;0.170667
20161229223631042_SVAKOV-R8_met.fits;2.46003;26526.9;6.44964;0.170667
20161229223542572_SVAKOV-R8_snap.fits;2.84714;26519.5;2.1837;0
20161229223642647_SVAKOV-R8_snap.fits;2.33651;26459.5;1.64959;0
20161229223759276_SVAKOV-R8_met.fits;1.97376;26506.3;10.9746;0.341333
20161229223742722_SVAKOV-R8_snap.fits;2.18639;26513.7;2.16688;0
20161229223847916_SVAKOV-R8_met.fits;2.5822;26512.2;9.30949;0.170667
20161229223842796_SVAKOV-R8_snap.fits;2.27732;26487.3;1.67182;0
20161229223942871_SVAKOV-R8_snap.fits;2.35002;26460.9;1.96907;0
20161229224042946_SVAKOV-R8_snap.fits;2.42814;26474.1;1.81636;0
20161229224143020_SVAKOV-R8_snap.fits;2.17119;26526.9;1.61925;0
20161229224254530_SVAKOV-R8_met.fits;1.87706;26515.1;7.92363;0.512
20161229224304940_SVAKOV-R8_met.fits;2.17185;26506.3;10.7629;0.682667
20161229224320300_SVAKOV-R8_met.fits;2.00113;26506.3;8.22315;1.70667
20161229224332588_SVAKOV-R8_met.fits;2.23131;26488.8;4.72114;0.170667
20161229224243095_SVAKOV-R8_snap.fits;2.23725;26506.3;2.29062;0
20161229224426007_SVAKOV-R8_met.fits;2.06889;26503.4;8.24747;0.682667
20161229224428567_SVAKOV-R8_met.fits;2.17071;26493.2;5.35779;0.512
20161229224343170_SVAKOV-R8_snap.fits;1.88134;26504.9;2.22375;0
20161229224442732_SVAKOV-R8_met.fits;1.87608;26496.1;5.33343;0.341333
20161229224443244_SVAKOV-R8_snap.fits;1.80184;26487.3;1.44914;0
20161229224543319_SVAKOV-R8_snap.fits;2.20263;26523.9;1.569;0
20161229224643394_SVAKOV-R8_snap.fits;8.78197;26488.8;5.65319;0
20161229224743468_SVAKOV-R8_snap.fits;2.76816;26544.4;3.02931;0
20161229224904194_SVAKOV-R8_met.fits;2.87357;26477.1;8.83412;0.341333
20161229224843543_SVAKOV-R8_snap.fits;1.99623;26450.7;2.288;0
20161229224951810_SVAKOV-R8_met.fits;2.79529;26513.7;6.53317;0.341333
20161229225033794_SVAKOV-R8_met.fits;2.42989;26493.2;6.39395;0.341333
20161229224943618_SVAKOV-R8_snap.fits;2.1156;26471.2;2.01561;0
20161229225107074_SVAKOV-R8_met.fits;2.17757;26474.1;25.4858;0.341333
20161229225043692_SVAKOV-R8_snap.fits;3.971;26500.5;2.92922;0
20161229225157420_SVAKOV-R8_met.fits;2.68341;26496.1;14.6254;1.70667
20161229225214316_SVAKOV-R8_met.fits;2.61385;26544.4;5.7201;0.341333
20161229225230871_SVAKOV-R8_met.fits;3.05211;26500.5;7.57627;0.170667
20161229225143767_SVAKOV-R8_snap.fits;3.16312;26466.8;2.58988;0
20161229225301932_SVAKOV-R8_met.fits;2.14369;26502;4.84154;0.170667
20161229225243842_SVAKOV-R8_snap.fits;2.18611;26529.8;2.07559;0
20161229225343916_SVAKOV-R8_snap.fits;2.30663;26496.1;2.00382;0
20161229225443479_SVAKOV-R8_met.fits;2.39108;26503.4;15.8295;0.341333
20161229225521367_SVAKOV-R8_met.fits;2.5874;26499;10.7577;0.170667
20161229225529900_SVAKOV-R8_met.fits;2.67853;26481.4;6.07579;0.170667
20161229225443991_SVAKOV-R8_snap.fits;2.85368;26460.9;2.4909;0
20161229225544066_SVAKOV-R8_snap.fits;2.84441;26512.2;2.53239;0
20161229225644140_SVAKOV-R8_snap.fits;3.44585;26481.4;2.44216;0
20161229225744215_SVAKOV-R8_snap.fits;2.16287;26459.5;1.81661;0
20161229225844290_SVAKOV-R8_snap.fits;1.83592;26503.4;1.98639;0
20161229225944364_SVAKOV-R8_snap.fits;2.5966;26493.2;2.23907;0
