# file name; noise; peak f.; mag.; duration
20151219125640982_SVAKOV-R6_met.fits;2.30611;10626;23.308;0.341333
20151219125652246_SVAKOV-R6_met.fits;2.52013;10587.9;5.1006;0.341333
20151219125654635_SVAKOV-R6_met.fits;2.60817;10589.4;5.25835;0.341333
20151219125832086_SVAKOV-R6_met.fits;3.85057;10609.9;75.902;0.341333
20151219125846763_SVAKOV-R6_met.fits;3.52448;10598.1;9.27784;0.341333
20151219125900587_SVAKOV-R6_met.fits;3.0241;10599.6;6.76652;0.170667
20151219125927552_SVAKOV-R6_met.fits;2.20933;10599.6;4.8274;1.70667
20151219130003051_SVAKOV-R6_met.fits;2.26967;10618.7;6.47342;0.341333
20151219130032064_SVAKOV-R6_met.fits;2.48863;10605.5;5.8703;0.170667
20151219130119339_SVAKOV-R6_met.fits;2.27553;10595.2;4.64582;0.170667
20151219130038038_SVAKOV-R6_snap.fits;2.4084;10773.9;2.33223;0
20151219130139819_SVAKOV-R6_met.fits;2.32179;10606.9;39.5345;0.341333
20151219130147840_SVAKOV-R6_met.fits;2.53242;10599.6;13.0727;0.170667
20151219130155008_SVAKOV-R6_met.fits;2.49078;10585;11.6792;0.341333
20151219130138112_SVAKOV-R6_snap.fits;2.43655;10513.2;2.423;0
20151219130325632_SVAKOV-R6_met.fits;2.27833;10606.9;5.52872;0.341333
20151219130238187_SVAKOV-R6_snap.fits;2.47749;10519;2.94631;0
20151219130355328_SVAKOV-R6_met.fits;2.22827;10605.5;19.2547;0.682667
20151219130428950_SVAKOV-R6_met.fits;2.44499;10596.7;5.61601;0.341333
20151219130338262_SVAKOV-R6_snap.fits;2.36269;10860.4;1.90676;0
20151219130434582_SVAKOV-R6_met.fits;3.06568;10586.4;36.7622;1.536
20151219130443115_SVAKOV-R6_met.fits;2.36489;10595.2;4.73589;0.341333
20151219130446528_SVAKOV-R6_met.fits;2.6574;10583.5;7.62986;0.341333
20151219130452331_SVAKOV-R6_met.fits;2.23296;10605.5;38.3097;0.682667
20151219130526294_SVAKOV-R6_met.fits;2.48766;10582;5.75976;0.170667
20151219130530219_SVAKOV-R6_met.fits;2.65161;10604;7.01107;0.170667
20151219130438336_SVAKOV-R6_snap.fits;2.55113;10592.3;2.63121;0
20151219130624320_SVAKOV-R6_met.fits;2.11127;10583.5;5.23268;0.170667
20151219130538411_SVAKOV-R6_snap.fits;3.49372;10305.2;2.76352;0
20151219130705451_SVAKOV-R6_met.fits;3.41899;10614.3;16.1785;0.341333
20151219130711936_SVAKOV-R6_met.fits;2.19597;10605.5;5.04189;0.170667
20151219130717739_SVAKOV-R6_met.fits;2.68718;10602.5;6.54771;0.170667
20151219130638486_SVAKOV-R6_snap.fits;2.53615;10605.5;3.43966;0
20151219130737024_SVAKOV-R6_met.fits;2.28026;10605.5;119.191;0.682667
20151219130738560_SVAKOV-R6_snap.fits;2.21018;10453.1;2.1628;0
20151219130850923_SVAKOV-R6_met.fits;2.2951;10586.4;6.97754;0.341333
20151219130901504_SVAKOV-R6_met.fits;2.34787;10615.7;4.87578;0.682667
20151219130907136_SVAKOV-R6_met.fits;2.27804;10602.5;13.7481;0.341333
20151219130910550_SVAKOV-R6_met.fits;2.31911;10563;4.65915;1.87733
20151219130925739_SVAKOV-R6_met.fits;2.93277;10800.3;7.29934;0.170667
20151219130838635_SVAKOV-R6_snap.fits;2.23912;10564.5;2.20466;0
20151219130956118_SVAKOV-R6_met.fits;2.29884;10589.4;13.5075;0.170667
20151219130959872_SVAKOV-R6_met.fits;2.53206;10585;79.4135;0.341333
20151219131017792_SVAKOV-R6_met.fits;2.34495;10599.6;5.32652;0.341333
20151219130938710_SVAKOV-R6_snap.fits;2.27248;10697.8;2.44819;0
20151219131046294_SVAKOV-R6_met.fits;2.4532;10602.5;4.99179;0.170667
20151219131038784_SVAKOV-R6_snap.fits;2.83516;10766.6;2.57124;0
20151219131150976_SVAKOV-R6_met.fits;2.33151;10589.4;5.24645;0.170667
20151219131210774_SVAKOV-R6_met.fits;2.32248;10576.2;15.9747;0.512
20151219131232619_SVAKOV-R6_met.fits;2.39632;10601.1;7.88431;0.170667
20151219131138859_SVAKOV-R6_snap.fits;2.45266;10532.2;2.25554;0
20151219131245590_SVAKOV-R6_met.fits;2.27254;10604;6.09674;0.170667
20151219131256000_SVAKOV-R6_met.fits;2.21569;10608.4;4.49275;0.170667
20151219131334912_SVAKOV-R6_met.fits;2.37553;10586.4;11.3579;0.512
20151219131238934_SVAKOV-R6_snap.fits;2.45003;10596.7;1.8203;0
20151219131403926_SVAKOV-R6_met.fits;2.48476;10605.5;38.4822;0.341333
20151219131412459_SVAKOV-R6_met.fits;2.42163;10593.8;5.38612;0.170667
20151219131420651_SVAKOV-R6_met.fits;2.36669;10623;6.06635;0.512
20151219131433451_SVAKOV-R6_met.fits;2.54162;10589.4;5.66036;0.170667
20151219131339008_SVAKOV-R6_snap.fits;2.34945;10699.2;2.38729;0
20151219131524651_SVAKOV-R6_met.fits;2.83467;10605.5;12.358;0.853333
20151219131439083_SVAKOV-R6_snap.fits;2.46035;10447.3;2.09521;0
20151219131538475_SVAKOV-R6_met.fits;2.48967;10599.6;6.77238;1.87733
20151219131553835_SVAKOV-R6_met.fits;2.41018;10592.3;6.33772;0.341333
20151219131558102_SVAKOV-R6_met.fits;2.66181;10605.5;23.2847;5.97333
20151219131620118_SVAKOV-R6_met.fits;2.50687;10598.1;19.9869;0.512
20151219131633088_SVAKOV-R6_met.fits;2.4025;10608.4;6.38384;0.170667
20151219131539158_SVAKOV-R6_snap.fits;2.52591;10838.4;2.7984;0
20151219131651691_SVAKOV-R6_met.fits;2.72732;10601.1;13.3334;0.682667
20151219131710976_SVAKOV-R6_met.fits;2.54281;10596.7;5.3923;0.170667
20151219131639232_SVAKOV-R6_snap.fits;2.34741;10527.8;2.21238;0
20151219131757398_SVAKOV-R6_met.fits;2.9615;10582;8.36998;0.170667
20151219131739307_SVAKOV-R6_snap.fits;2.49858;10718.3;3.18366;0
20151219131842283_SVAKOV-R6_met.fits;2.43421;10580.6;18.0807;0.341333
20151219131855083_SVAKOV-R6_met.fits;2.42529;10611.3;5.16669;0.170667
20151219131906859_SVAKOV-R6_met.fits;2.60283;10605.5;22.469;0.512
20151219131921366_SVAKOV-R6_met.fits;2.65594;10606.9;16.6802;1.19467
20151219131839382_SVAKOV-R6_snap.fits;2.62089;10583.5;3.13287;0
20151219132011542_SVAKOV-R6_met.fits;2.20454;10605.5;8.61708;0.170667
20151219132034240_SVAKOV-R6_met.fits;2.59378;10593.8;5.98358;0.170667
20151219131939456_SVAKOV-R6_snap.fits;2.27073;10640.6;2.60454;0
20151219132039702_SVAKOV-R6_met.fits;2.37603;10592.3;16.7435;0.341333
20151219132048235_SVAKOV-R6_met.fits;2.35061;10601.1;7.22605;0.341333
20151219132052672_SVAKOV-R6_met.fits;2.47302;10598.1;5.40373;0.170667
20151219132134656_SVAKOV-R6_met.fits;2.25602;10605.5;24.0881;0.512
20151219132039531_SVAKOV-R6_snap.fits;2.48983;10772.5;2.178;0
20151219132208107_SVAKOV-R6_met.fits;2.49531;10567.4;7.69256;0.341333
20151219132139606_SVAKOV-R6_snap.fits;2.37788;10737.3;1.91842;0
20151219132242582_SVAKOV-R6_met.fits;2.5394;10596.7;6.74998;0.512
20151219132302550_SVAKOV-R6_met.fits;2.46692;10599.6;6.68337;0.170667
20151219132313302_SVAKOV-R6_met.fits;2.62641;10604;7.10441;0.341333
20151219132239680_SVAKOV-R6_snap.fits;2.23524;10642.1;2.1782;0
20151219132339584_SVAKOV-R6_met.fits;2.40013;10609.9;8.9763;0.341333
20151219132403307_SVAKOV-R6_met.fits;2.34961;10587.9;6.71118;0.512
20151219132339755_SVAKOV-R6_snap.fits;2.49954;10582;2.82403;0
20151219132450923_SVAKOV-R6_met.fits;2.5506;10606.9;22.1614;0.341333
20151219132501675_SVAKOV-R6_met.fits;2.46294;10589.4;5.35321;0.170667
20151219132532395_SVAKOV-R6_met.fits;2.50547;10599.6;15.2899;0.512
20151219132439830_SVAKOV-R6_snap.fits;2.51689;10347.7;2.41462;0
20151219132632299_SVAKOV-R6_met.fits;2.1147;10604;9.86718;0.853333
20151219132539904_SVAKOV-R6_snap.fits;2.20319;10690.4;2.18769;0
20151219132643222_SVAKOV-R6_met.fits;2.87924;10599.6;8.67824;0.170667
20151219132711211_SVAKOV-R6_met.fits;2.17615;10615.7;5.50889;0.170667
20151219132726059_SVAKOV-R6_met.fits;2.33519;10410.6;12.0667;0.341333
20151219132639979_SVAKOV-R6_snap.fits;2.24575;10882.3;2.33559;0
20151219132745856_SVAKOV-R6_met.fits;2.86203;10604;7.2217;0.341333
20151219132830400_SVAKOV-R6_met.fits;2.30947;10582;6.46359;0.341333
20151219132740054_SVAKOV-R6_snap.fits;2.41376;10674.3;2.20296;0
20151219132859414_SVAKOV-R6_met.fits;2.21989;10582;9.44286;0.341333
20151219132923478_SVAKOV-R6_met.fits;2.37117;10605.5;6.54608;0.170667
20151219132840128_SVAKOV-R6_snap.fits;2.55605;10693.4;2.56165;0
20151219132949078_SVAKOV-R6_met.fits;2.39446;10601.1;8.18853;0.170667
20151219133003926_SVAKOV-R6_met.fits;2.26961;10593.8;4.7354;0.341333
20151219132940203_SVAKOV-R6_snap.fits;3.36368;10819.3;2.63626;0
20151219133121067_SVAKOV-R6_met.fits;2.44526;10599.6;16.211;0.341333
20151219133125163_SVAKOV-R6_met.fits;2.34244;10602.5;6.43023;0.341333
20151219133040278_SVAKOV-R6_snap.fits;2.49938;10565.9;1.99029;0
20151219133213291_SVAKOV-R6_met.fits;2.47979;10602.5;5.27343;0.170667
20151219133216875_SVAKOV-R6_met.fits;2.41059;10609.9;5.65992;0.170667
20151219133140352_SVAKOV-R6_snap.fits;2.50272;10404.8;2.09135;0
20151219133313536_SVAKOV-R6_met.fits;2.45669;10586.4;6.44692;0.170667
20151219133240427_SVAKOV-R6_snap.fits;2.14716;10374;2.16601;0
20151219133340843_SVAKOV-R6_met.fits;3.1682;10604;6.56274;0.341333
20151219133340502_SVAKOV-R6_snap.fits;2.57239;10851.6;2.17069;0
20151219133501739_SVAKOV-R6_met.fits;2.25699;10583.5;4.56066;0.170667
20151219133509931_SVAKOV-R6_met.fits;2.33566;10601.1;5.45478;0.170667
20151219133440576_SVAKOV-R6_snap.fits;2.54281;10429.7;3.08285;0
20151219133540651_SVAKOV-R6_snap.fits;2.57953;10311;2.06574;0
20151219133647382_SVAKOV-R6_met.fits;2.15122;10621.6;4.6062;0.170667
20151219133704790_SVAKOV-R6_met.fits;2.85737;10606.9;13.082;0.170667
20151219133714518_SVAKOV-R6_met.fits;2.54363;10609.9;21.8066;0.341333
20151219133640726_SVAKOV-R6_snap.fits;2.49662;10321.3;1.79629;0
20151219133824150_SVAKOV-R6_met.fits;2.61735;10570.3;137.236;0.682667
20151219133740800_SVAKOV-R6_snap.fits;2.36009;10341.8;2.07471;0
20151219133926102_SVAKOV-R6_met.fits;2.23931;10668.5;14.5171;0.341333
20151219133928832_SVAKOV-R6_met.fits;2.28343;10608.4;11.3691;0.341333
20151219133935318_SVAKOV-R6_met.fits;2.24813;10606.9;5.27955;0.341333
20151219133840875_SVAKOV-R6_snap.fits;2.35335;10876.5;1.84076;0
20151219134027200_SVAKOV-R6_met.fits;2.48743;10611.3;25.031;1.024
20151219134032150_SVAKOV-R6_met.fits;2.39516;10574.7;5.16462;0.341333
20151219133940950_SVAKOV-R6_snap.fits;2.34322;10760.7;2.23545;0
20151219134104064_SVAKOV-R6_met.fits;2.21786;10604;4.6643;0.341333
20151219134041024_SVAKOV-R6_snap.fits;2.35206;10595.2;2.60706;0
20151219134200384_SVAKOV-R6_met.fits;2.4006;10605.5;5.09907;0.170667
20151219134207382_SVAKOV-R6_met.fits;2.06634;10787.1;4.95105;2.90133
20151219134212160_SVAKOV-R6_met.fits;2.23197;10551.3;5.30097;0.682667
20151219134219840_SVAKOV-R6_met.fits;2.44434;10608.4;4.96515;0.170667
20151219134232640_SVAKOV-R6_met.fits;2.71537;10605.5;6.26275;0.170667
20151219134141099_SVAKOV-R6_snap.fits;2.46837;10795.9;1.94278;0
20151219134327254_SVAKOV-R6_met.fits;2.59695;10605.5;5.38985;0.170667
20151219134241174_SVAKOV-R6_snap.fits;2.50132;10898.4;2.84519;0
20151219134347392_SVAKOV-R6_met.fits;2.0159;10596.7;14.4291;0.341333
20151219134341248_SVAKOV-R6_snap.fits;2.3029;10860.4;2.07046;0
20151219134447126_SVAKOV-R6_met.fits;2.22973;10592.3;7.54598;0.170667
20151219134456854_SVAKOV-R6_met.fits;2.78875;10606.9;6.16354;0.170667
20151219134513238_SVAKOV-R6_met.fits;2.17697;10602.5;11.4175;0.341333
20151219134441323_SVAKOV-R6_snap.fits;2.57824;10598.1;2.56647;0
20151219134538667_SVAKOV-R6_met.fits;2.62157;10614.3;7.69683;0.341333
20151219134626112_SVAKOV-R6_met.fits;2.80066;10606.9;8.44728;0.341333
20151219134631403_SVAKOV-R6_met.fits;2.2085;10608.4;4.9229;0.170667
20151219134541398_SVAKOV-R6_snap.fits;2.56327;10656.7;3.19296;0
20151219134643862_SVAKOV-R6_met.fits;2.49874;10608.4;6.70607;0.170667
20151219134725163_SVAKOV-R6_met.fits;2.98393;10602.5;9.93063;0.341333
20151219134641472_SVAKOV-R6_snap.fits;2.89411;10895.5;3.65766;0
20151219134801686_SVAKOV-R6_met.fits;2.4262;10602.5;6.6791;0.341333
20151219134741547_SVAKOV-R6_snap.fits;2.70725;10715.3;2.38465;0
20151219134856470_SVAKOV-R6_met.fits;2.90224;10605.5;8.41312;0.341333
20151219134909270_SVAKOV-R6_met.fits;2.49372;10592.3;19.5146;0.341333
20151219134925824_SVAKOV-R6_met.fits;2.2189;10606.9;6.38224;0.170667
20151219134841622_SVAKOV-R6_snap.fits;2.45363;10705.1;2.62363;0
20151219134941696_SVAKOV-R6_snap.fits;3.09364;10851.6;2.92395;0
20151219135045355_SVAKOV-R6_met.fits;3.11207;10599.6;8.03073;0.682667
20151219135115392_SVAKOV-R6_met.fits;2.69569;10604;67.9148;2.38933
20151219135041771_SVAKOV-R6_snap.fits;2.49125;10568.8;2.65204;0
20151219135147990_SVAKOV-R6_met.fits;2.49224;10580.6;7.52126;0.682667
20151219135213248_SVAKOV-R6_met.fits;2.1751;10585;9.41842;0.170667
20151219135233899_SVAKOV-R6_met.fits;2.54032;10535.2;5.96559;0.341333
20151219135236800_SVAKOV-R6_met.fits;2.27633;10608.4;14.0876;0.341333
20151219135141846_SVAKOV-R6_snap.fits;2.5252;10798.8;3.33651;0
20151219135245675_SVAKOV-R6_met.fits;2.45337;10598.1;22.0013;1.024
20151219135305643_SVAKOV-R6_met.fits;2.9103;10574.7;12.1593;0.170667
20151219135313494_SVAKOV-R6_met.fits;2.35482;10576.2;7.34559;3.41333
20151219135319126_SVAKOV-R6_met.fits;2.36452;10590.8;5.38663;0.170667
20151219135241920_SVAKOV-R6_snap.fits;2.12423;10658.2;2.04762;0
20151219135348310_SVAKOV-R6_met.fits;2.25888;10608.4;5.27164;0.170667
20151219135353942_SVAKOV-R6_met.fits;2.50782;10585;20.8255;0.341333
20151219135422443_SVAKOV-R6_met.fits;3.50116;10605.5;7.68146;0.341333
20151219135430294_SVAKOV-R6_met.fits;2.18156;10612.8;7.36102;1.19467
20151219135341995_SVAKOV-R6_snap.fits;2.59907;10749;2.65003;0
20151219135444118_SVAKOV-R6_met.fits;2.04544;10618.7;4.58844;0.341333
20151219135451286_SVAKOV-R6_met.fits;2.37051;10601.1;22.0024;0.341333
20151219135515520_SVAKOV-R6_met.fits;2.43168;10599.6;13.9898;0.341333
20151219135442070_SVAKOV-R6_snap.fits;3.2737;10669.9;2.9208;0
20151219135549142_SVAKOV-R6_met.fits;2.30296;10612.8;6.8781;0.170667
20151219135542144_SVAKOV-R6_snap.fits;2.33708;10445.8;2.10785;0
20151219135642219_SVAKOV-R6_snap.fits;2.3262;10702.1;2.27301;0
20151219135742294_SVAKOV-R6_snap.fits;2.3971;10765.1;2.23022;0
20151219135842368_SVAKOV-R6_snap.fits;2.38816;10445.8;2.50808;0
20151219135942443_SVAKOV-R6_snap.fits;3.2921;10442.9;2.54188;0
