# file name; noise; peak f.; mag.; duration
20190625185626704_SVAKOV-R12_met.fits;1.13285;26504.9;2.80011;0.170667
20190625185738725_SVAKOV-R12_met.fits;1.08818;26493.2;2.41112;0.341333
20190625185809616_SVAKOV-R12_met.fits;1.37458;26496.1;16.6784;1.024
20190625185816272_SVAKOV-R12_met.fits;1.23461;26502;2.66275;0.170667
20190625185828560_SVAKOV-R12_met.fits;1.34157;26496.1;4.64637;0.170667
20190625185830949_SVAKOV-R12_met.fits;1.37366;26487.3;5.91911;0.341333
20190625190043728_SVAKOV-R12_met.fits;1.20922;26500.5;10.5944;0.512
20190625190058917_SVAKOV-R12_met.fits;1.27018;26499;5.05527;0.512
20190625190114277_SVAKOV-R12_met.fits;1.07057;26487.3;3.29591;1.024
20190625190040485_SVAKOV-R12_snap.fits;1.15025;26482.9;1.37916;0
20190625190140560_SVAKOV-R12_snap.fits;1.3639;26547.4;1.30044;0
20190625190239610_SVAKOV-R12_met.fits;1.31195;26510.7;4.24118;0.341333
20190625190323130_SVAKOV-R12_met.fits;1.17825;26491.7;3.08517;0.341333
20190625190240634_SVAKOV-R12_snap.fits;1.48804;26471.2;1.30109;0
20190625190358970_SVAKOV-R12_met.fits;1.254;26500.5;3.09329;0.341333
20190625190431226_SVAKOV-R12_met.fits;1.25924;26516.6;5.92727;0.341333
20190625190340709_SVAKOV-R12_snap.fits;1.34864;26500.5;1.12949;0
20190625190534714_SVAKOV-R12_met.fits;1.25206;26487.3;2.75303;0.170667
20190625190440784_SVAKOV-R12_snap.fits;1.17971;26472.7;1.25377;0
20190625190555877_SVAKOV-R12_met.fits;1.34044;26497.6;3.44742;0.512
20190625190540858_SVAKOV-R12_snap.fits;1.30716;26488.8;1.17104;0
20190625190640933_SVAKOV-R12_snap.fits;1.39291;26504.9;1.3174;0
20190625190832890_SVAKOV-R12_met.fits;1.29429;26506.3;3.18933;0.170667
20190625190741008_SVAKOV-R12_snap.fits;1.50662;26490.2;1.26983;0
20190625190841082_SVAKOV-R12_snap.fits;1.23367;26506.3;0.755237;0
20190625190941157_SVAKOV-R12_snap.fits;1.15076;26496.1;1.18262;0
20190625191041232_SVAKOV-R12_snap.fits;1.34961;26478.5;0.866601;0
20190625191211344_SVAKOV-R12_met.fits;1.27355;26502;4.03128;0.170667
20190625191235408_SVAKOV-R12_met.fits;1.12711;26494.6;8.85212;0.682667
20190625191141306_SVAKOV-R12_snap.fits;1.32914;26466.8;1.31836;0
20190625191241381_SVAKOV-R12_snap.fits;1.17811;26529.8;1.22496;0
20190625191340602_SVAKOV-R12_met.fits;1.20147;26493.2;3.06522;0.341333
20190625191408250_SVAKOV-R12_met.fits;1.16872;26480;3.84832;0.341333
20190625191341456_SVAKOV-R12_snap.fits;1.29953;26538.6;1.37638;0
20190625191505424_SVAKOV-R12_met.fits;1.02553;26494.6;11.7772;0.512
20190625191441530_SVAKOV-R12_snap.fits;1.15089;26521;1.11806;0
20190625191625296_SVAKOV-R12_met.fits;1.11148;26503.4;2.43891;1.19467
20190625191541605_SVAKOV-R12_snap.fits;1.41417;26519.5;1.10006;0
20190625191641680_SVAKOV-R12_snap.fits;1.21935;26490.2;1.0249;0
20190625191749264_SVAKOV-R12_met.fits;1.29197;26504.9;4.40009;0.170667
20190625191741754_SVAKOV-R12_snap.fits;1.23328;26485.8;0.971206;0
20190625191902480_SVAKOV-R12_met.fits;1.25375;26499;6.37582;0.682667
20190625191841829_SVAKOV-R12_snap.fits;1.17382;26502;1.21803;0
20190625192029520_SVAKOV-R12_met.fits;1.19889;26491.7;2.77492;0.170667
20190625192033104_SVAKOV-R12_met.fits;1.03179;26494.6;7.14574;0.853333
20190625191941904_SVAKOV-R12_snap.fits;1.24438;26478.5;1.17074;0
20190625192038565_SVAKOV-R12_met.fits;1.16394;26500.5;3.85867;0.341333
20190625192100240_SVAKOV-R12_met.fits;1.1597;26504.9;11.0464;0.341333
20190625192041978_SVAKOV-R12_snap.fits;1.49015;26455.1;1.03747;0
20190625192235813_SVAKOV-R12_met.fits;1.38259;26504.9;6.22835;0.341333
20190625192142053_SVAKOV-R12_snap.fits;1.23548;26547.4;0.826885;0
20190625192242128_SVAKOV-R12_snap.fits;1.43973;26529.8;1.09538;0
20190625192342202_SVAKOV-R12_snap.fits;1.35577;26534.2;1.18007;0
20190625192521872_SVAKOV-R12_met.fits;1.3477;26494.6;3.31237;0.341333
20190625192442277_SVAKOV-R12_snap.fits;1.19329;26463.9;0.867907;0
20190625192553274_SVAKOV-R12_met.fits;1.16683;26502;3.38803;0.341333
20190625192610170_SVAKOV-R12_met.fits;1.30399;26513.7;3.38686;0.341333
20190625192620240_SVAKOV-R12_met.fits;1.2193;26494.6;116.679;1.024
20190625192632869_SVAKOV-R12_met.fits;1.25469;26506.3;2.5503;0.170667
20190625192542352_SVAKOV-R12_snap.fits;1.24335;26523.9;1.20486;0
20190625192738917_SVAKOV-R12_met.fits;1.03001;26485.8;2.37964;0.170667
20190625192642426_SVAKOV-R12_snap.fits;1.29604;26506.3;1.29223;0
20190625192806394_SVAKOV-R12_met.fits;1.30943;26493.2;4.44228;0.341333
20190625192816293_SVAKOV-R12_met.fits;1.16476;26504.9;2.90038;0.170667
20190625192742501_SVAKOV-R12_snap.fits;1.25673;26480;1.1975;0
20190625192917562_SVAKOV-R12_met.fits;1.24078;26491.7;9.33768;0.682667
20190625192927290_SVAKOV-R12_met.fits;1.13583;26504.9;5.87829;0.341333
20190625192938213_SVAKOV-R12_met.fits;1.18505;26506.3;2.78332;0.170667
20190625192842576_SVAKOV-R12_snap.fits;1.25358;26545.9;0.915311;0
20190625193001082_SVAKOV-R12_met.fits;1.12887;26497.6;2.68976;0.170667
20190625192942650_SVAKOV-R12_snap.fits;1.53596;26541.5;1.17524;0
20190625193115322_SVAKOV-R12_met.fits;1.28161;26493.2;3.38407;0.341333
20190625193134949_SVAKOV-R12_met.fits;1.05043;26506.3;2.44418;1.36533
20190625193042725_SVAKOV-R12_snap.fits;1.20274;26471.2;1.0427;0
20190625193157648_SVAKOV-R12_met.fits;1.21784;26510.7;3.30977;0.341333
20190625193142800_SVAKOV-R12_snap.fits;1.22904;26529.8;0.993972;0
20190625193322298_SVAKOV-R12_met.fits;1.05028;26471.2;2.10066;0.170667
20190625193242874_SVAKOV-R12_snap.fits;1.26262;26522.5;0.869168;0
20190625193403088_SVAKOV-R12_met.fits;1.39664;26506.3;5.40411;0.341333
20190625193422032_SVAKOV-R12_met.fits;1.4092;26494.6;3.01934;0.170667
20190625193342949_SVAKOV-R12_snap.fits;1.112;26466.8;0.764128;0
20190625193531493_SVAKOV-R12_met.fits;1.28634;26493.2;3.15585;0.170667
20190625193443024_SVAKOV-R12_snap.fits;1.22992;26460.9;1.25199;0
20190625193624741_SVAKOV-R12_met.fits;1.28983;26491.7;2.61431;0.170667
20190625193543098_SVAKOV-R12_snap.fits;1.14807;26531.2;1.043;0
20190625193646416_SVAKOV-R12_met.fits;1.13818;26497.6;6.13701;0.341333
20190625193728058_SVAKOV-R12_met.fits;1.09126;26500.5;4.91006;0.341333
20190625193643173_SVAKOV-R12_snap.fits;1.45144;26484.4;1.29236;0
20190625193746490_SVAKOV-R12_met.fits;1.30318;26493.2;3.84731;3.584
20190625193743248_SVAKOV-R12_snap.fits;1.29182;26500.5;0.91712;0
20190625193843322_SVAKOV-R12_snap.fits;1.14452;26493.2;2.77566;0
20190625193941349_SVAKOV-R12_met.fits;1.17596;26493.2;6.3967;0.512
20190625194014800_SVAKOV-R12_met.fits;1.28605;26484.4;5.50689;0.170667
20190625193943397_SVAKOV-R12_snap.fits;1.09108;26450.7;1.12706;0
20190625194041082_SVAKOV-R12_met.fits;0.998669;26507.8;2.08105;0.170667
20190625194117264_SVAKOV-R12_met.fits;1.32294;26499;5.85148;0.341333
20190625194127845_SVAKOV-R12_met.fits;1.36289;26494.6;9.95716;0.341333
20190625194043472_SVAKOV-R12_snap.fits;1.37271;26503.4;0.827402;0
20190625194158736_SVAKOV-R12_met.fits;1.18494;26523.9;2.71865;0.170667
20190625194208293_SVAKOV-R12_met.fits;1.22241;26481.4;3.04318;1.36533
20190625194218192_SVAKOV-R12_met.fits;1.19613;26500.5;7.09228;0.341333
20190625194236624_SVAKOV-R12_met.fits;1.30868;26493.2;2.74728;0.170667
20190625194143546_SVAKOV-R12_snap.fits;1.24838;26485.8;1.0121;0
20190625194239866_SVAKOV-R12_met.fits;1.06794;26494.6;6.20531;0.512
20190625194243621_SVAKOV-R12_snap.fits;1.1065;26510.7;1.1755;0
20190625194351376_SVAKOV-R12_met.fits;1.3037;26484.4;3.86419;0.170667
20190625194357008_SVAKOV-R12_met.fits;1.29725;26499;6.99464;0.512
20190625194400592_SVAKOV-R12_met.fits;1.15179;26490.2;4.22314;0.341333
20190625194415440_SVAKOV-R12_met.fits;1.23497;26466.8;3.48265;0.170667
20190625194418000_SVAKOV-R12_met.fits;1.25665;26496.1;3.32389;0.170667
20190625194429434_SVAKOV-R12_met.fits;1.2716;26487.3;3.04172;0.341333
20190625194343696_SVAKOV-R12_snap.fits;1.17425;26491.7;1.06865;0
20190625194443770_SVAKOV-R12_snap.fits;1.24446;26488.8;0.927671;0
20190625194602448_SVAKOV-R12_met.fits;1.30392;26494.6;2.62015;0.170667
20190625194609616_SVAKOV-R12_met.fits;1.25462;26471.2;4.02184;0.341333
20190625194543845_SVAKOV-R12_snap.fits;1.37355;26538.6;1.57006;0
20190625194643920_SVAKOV-R12_snap.fits;1.34207;26491.7;1.14812;0
20190625194750309_SVAKOV-R12_met.fits;1.52074;26488.8;3.15965;0.170667
20190625194821712_SVAKOV-R12_met.fits;1.19951;26490.2;3.26944;0.341333
20190625194743994_SVAKOV-R12_snap.fits;1.09754;26480;1.15318;0
20190625194900282_SVAKOV-R12_met.fits;0.869564;26499;3.5022;0.170667
20190625194844069_SVAKOV-R12_snap.fits;1.27585;26493.2;1.99367;0
20190625194946362_SVAKOV-R12_met.fits;1.19487;26494.6;2.67585;0.341333
20190625195008549_SVAKOV-R12_met.fits;1.35693;26484.4;2.75691;0.170667
20190625195029370_SVAKOV-R12_met.fits;1.15861;26499;4.84992;0.341333
20190625194944144_SVAKOV-R12_snap.fits;1.21066;26547.4;1.03706;0
20190625195044218_SVAKOV-R12_snap.fits;1.10665;26481.4;1.14821;0
20190625195144293_SVAKOV-R12_snap.fits;1.08245;26459.5;1.16329;0
20190625195242320_SVAKOV-R12_met.fits;1.04568;26491.7;10.5995;0.341333
20190625195258362_SVAKOV-R12_met.fits;1.31502;26494.6;3.09156;0.170667
20190625195333861_SVAKOV-R12_met.fits;1.07203;26490.2;2.32899;0.170667
20190625195337274_SVAKOV-R12_met.fits;1.16321;26490.2;3.66485;0.341333
20190625195244368_SVAKOV-R12_snap.fits;1.19627;26506.3;0.948071;0
20190625195401680_SVAKOV-R12_met.fits;1.2906;26512.2;3.8763;0.512
20190625195344442_SVAKOV-R12_snap.fits;1.20395;26502;1.85272;0
20190625195442469_SVAKOV-R12_met.fits;1.37577;26497.6;3.2003;0.341333
20190625195450832_SVAKOV-R12_met.fits;1.39864;26497.6;5.30317;0.170667
20190625195444517_SVAKOV-R12_snap.fits;1.11744;26456.5;1.00188;0
20190625195556880_SVAKOV-R12_met.fits;1.20284;26515.1;3.02489;0.170667
20190625195559610_SVAKOV-R12_met.fits;1.16335;26494.6;4.23349;0.341333
20190625195544592_SVAKOV-R12_snap.fits;0.99628;26456.5;0.909345;0
20190625195644666_SVAKOV-R12_snap.fits;1.22699;26487.3;1.12514;0
20190625195744741_SVAKOV-R12_snap.fits;1.26515;26477.1;0.875158;0
20190625195844816_SVAKOV-R12_snap.fits;1.11748;26474.1;1.15492;0
20190625195944890_SVAKOV-R12_snap.fits;1.12006;26545.9;1.21029;0
