# file name; noise; peak f.; mag.; duration
20190624235651152_SVAKOV-R12_met.fits;3.11734;26502;8.59636;0.682667
20190624235709584_SVAKOV-R12_met.fits;2.36581;26507.8;10.4308;0.341333
20190624235846352_SVAKOV-R12_met.fits;2.48241;26499;9.23524;0.341333
20190624235902906_SVAKOV-R12_met.fits;2.39207;26493.2;6.85945;0.170667
20190625000059642_SVAKOV-R12_met.fits;2.21472;26497.6;5.14008;0.170667
20190625000015440_SVAKOV-R12_snap.fits;2.34667;26450.7;1.97177;0
20190625000122853_SVAKOV-R12_met.fits;1.87427;26487.3;17.6543;0.341333
20190625000115514_SVAKOV-R12_snap.fits;2.54452;26509.3;2.33772;0
20190625000228218_SVAKOV-R12_met.fits;2.84535;26493.2;23.8814;1.87733
20190625000215589_SVAKOV-R12_snap.fits;2.65147;26513.7;2.31705;0
20190625000315664_SVAKOV-R12_snap.fits;2.69365;26466.8;1.99533;0
20190625000443045_SVAKOV-R12_met.fits;2.57052;26463.9;6.02807;0.170667
20190625000415738_SVAKOV-R12_snap.fits;2.56993;26502;2.01137;0
20190625000610256_SVAKOV-R12_met.fits;2.37456;26500.5;4.8096;0.341333
20190625000515813_SVAKOV-R12_snap.fits;1.95258;26484.4;2.32953;0
20190625000615888_SVAKOV-R12_snap.fits;2.36797;26491.7;2.43916;0
20190625000747365_SVAKOV-R12_met.fits;1.74926;26494.6;4.01642;0.341333
20190625000810576_SVAKOV-R12_met.fits;2.09865;26493.2;4.34627;0.170667
20190625000715962_SVAKOV-R12_snap.fits;1.74259;26510.7;1.6917;0
20190625000910480_SVAKOV-R12_met.fits;2.36924;26515.1;5.87688;0.341333
20190625000816037_SVAKOV-R12_snap.fits;2.18552;26502;1.88698;0
20190625000957584_SVAKOV-R12_met.fits;2.81778;26478.5;35.0145;0.512
20190625000916112_SVAKOV-R12_snap.fits;2.76659;26497.6;2.18194;0
20190625001016186_SVAKOV-R12_snap.fits;2.77876;26534.2;1.9524;0
20190625001116261_SVAKOV-R12_snap.fits;2.56977;26534.2;2.26622;0
20190625001228794_SVAKOV-R12_met.fits;2.37631;26487.3;12.6887;1.19467
20190625001310266_SVAKOV-R12_met.fits;2.56022;26516.6;7.72592;0.170667
20190625001216336_SVAKOV-R12_snap.fits;2.13238;26532.7;2.57771;0
20190625001338426_SVAKOV-R12_met.fits;2.39734;26490.2;5.62046;0.512
20190625001316410_SVAKOV-R12_snap.fits;3.40655;26452.1;2.25205;0
20190625001416485_SVAKOV-R12_snap.fits;2.79976;26449.2;2.3285;0
20190625001547621_SVAKOV-R12_met.fits;2.3253;26485.8;6.73981;0.512
20190625001552400_SVAKOV-R12_met.fits;2.23449;26465.3;9.33845;0.341333
20190625001516560_SVAKOV-R12_snap.fits;2.56404;26502;2.02207;0
20190625001640528_SVAKOV-R12_met.fits;2.77655;26496.1;6.15113;0.170667
20190625001616634_SVAKOV-R12_snap.fits;2.45911;26452.1;1.99316;0
20190625001734970_SVAKOV-R12_met.fits;2.54095;26507.8;5.77106;0.341333
20190625001716709_SVAKOV-R12_snap.fits;2.67061;26477.1;2.30466;0
20190625001816784_SVAKOV-R12_snap.fits;2.18278;26513.7;2.33043;0
20190625001916858_SVAKOV-R12_snap.fits;1.70607;26497.6;2.11618;0
20190625002014714_SVAKOV-R12_met.fits;1.94952;26497.6;3.99083;0.170667
20190625002016933_SVAKOV-R12_snap.fits;2.44033;26500.5;3.03033;0
20190625002211792_SVAKOV-R12_met.fits;2.61314;26496.1;20.8656;0.512
20190625002117008_SVAKOV-R12_snap.fits;2.32387;26466.8;2.41533;0
20190625002235856_SVAKOV-R12_met.fits;2.32332;26497.6;5.80027;0.341333
20190625002300432_SVAKOV-R12_met.fits;2.49601;26503.4;5.63796;0.170667
20190625002217082_SVAKOV-R12_snap.fits;2.52451;26455.1;2.28818;0
20190625002317157_SVAKOV-R12_snap.fits;1.82003;26507.8;1.8689;0
20190625002417232_SVAKOV-R12_snap.fits;2.71748;26525.4;2.04966;0
20190625002517306_SVAKOV-R12_snap.fits;2.34825;26456.5;1.76056;0
20190625002646906_SVAKOV-R12_met.fits;2.27574;26504.9;8.60072;0.341333
20190625002617381_SVAKOV-R12_snap.fits;2.58992;26458;1.92477;0
20190625002717456_SVAKOV-R12_snap.fits;2.31162;26466.8;1.98138;0
20190625002817530_SVAKOV-R12_snap.fits;3.0047;26496.1;1.9917;0
20190625002917605_SVAKOV-R12_snap.fits;2.26701;26540;2.30339;0
20190625003056080_SVAKOV-R12_met.fits;1.90607;26513.7;10.5825;1.536
20190625003017680_SVAKOV-R12_snap.fits;2.37497;26545.9;2.84952;0
20190625003141989_SVAKOV-R12_met.fits;2.26829;26459.5;15.4185;0.341333
20190625003203322_SVAKOV-R12_met.fits;2.292;26456.5;8.51469;0.341333
20190625003117754_SVAKOV-R12_snap.fits;2.11952;26507.8;2.32484;0
20190625003242746_SVAKOV-R12_met.fits;1.81428;26507.8;8.65272;0.170667
20190625003313808_SVAKOV-R12_met.fits;1.7295;26496.1;5.11966;0.512
20190625003217829_SVAKOV-R12_snap.fits;1.96871;26459.5;1.85389;0
20190625003327973_SVAKOV-R12_met.fits;2.60005;26493.2;8.37591;0.170667
20190625003344528_SVAKOV-R12_met.fits;2.59578;26487.3;6.82047;0.170667
20190625003317904_SVAKOV-R12_snap.fits;1.9222;26521;1.78095;0
20190625003417978_SVAKOV-R12_snap.fits;2.05032;26526.9;1.27908;0
20190625003518053_SVAKOV-R12_snap.fits;2.81682;26463.9;3.22117;0
20190625003709840_SVAKOV-R12_met.fits;2.66721;26465.3;5.54474;0.170667
20190625003618128_SVAKOV-R12_snap.fits;2.38088;26515.1;1.81928;0
20190625003726565_SVAKOV-R12_met.fits;2.63754;26497.6;7.16711;0.341333
20190625003718202_SVAKOV-R12_snap.fits;2.672;26547.4;1.87947;0
20190625003909989_SVAKOV-R12_met.fits;2.13788;26494.6;4.34762;0.170667
20190625003912720_SVAKOV-R12_met.fits;2.24152;26502;6.05969;0.170667
20190625003818277_SVAKOV-R12_snap.fits;2.03501;26496.1;1.87173;0
20190625003918352_SVAKOV-R12_snap.fits;2.79989;26453.6;2.67943;0
20190625004108602_SVAKOV-R12_met.fits;2.32795;26469.7;13.9796;0.341333
20190625004018426_SVAKOV-R12_snap.fits;2.4955;26510.7;2.05166;0
20190625004130960_SVAKOV-R12_met.fits;2.33584;26496.1;6.42664;0.341333
20190625004118501_SVAKOV-R12_snap.fits;2.17183;26493.2;1.75052;0
20190625004215162_SVAKOV-R12_met.fits;1.9659;26465.3;25.5508;0.341333
20190625004228304_SVAKOV-R12_met.fits;2.43726;26516.6;4.91658;0.341333
20190625004257488_SVAKOV-R12_met.fits;1.81732;26509.3;4.4449;0.341333
20190625004218576_SVAKOV-R12_snap.fits;2.06091;26503.4;2.24295;0
20190625004326330_SVAKOV-R12_met.fits;2.1263;26484.4;5.33131;0.341333
20190625004318650_SVAKOV-R12_snap.fits;2.29251;26491.7;1.98846;0
20190625004428112_SVAKOV-R12_met.fits;2.26664;26506.3;7.56946;0.341333
20190625004500709_SVAKOV-R12_met.fits;2.4216;26481.4;7.6588;0.170667
20190625004418725_SVAKOV-R12_snap.fits;2.29891;26491.7;2.00563;0
20190625004558906_SVAKOV-R12_met.fits;2.31549;26502;6.18518;0.341333
20190625004518800_SVAKOV-R12_snap.fits;2.64814;26529.8;2.05774;0
20190625004618874_SVAKOV-R12_snap.fits;2.09784;26471.2;1.84864;0
20190625004730896_SVAKOV-R12_met.fits;2.31233;26512.2;13.7228;0.853333
20190625004741136_SVAKOV-R12_met.fits;1.8269;26504.9;3.72934;0.170667
20190625004718949_SVAKOV-R12_snap.fits;2.71809;26496.1;2.68472;0
20190625004819024_SVAKOV-R12_snap.fits;2.01038;26504.9;1.99053;0
20190625004917733_SVAKOV-R12_met.fits;2.46791;26521;5.77268;0.170667
20190625004923706_SVAKOV-R12_met.fits;2.00596;26491.7;5.55198;0.512
20190625004919098_SVAKOV-R12_snap.fits;2.24434;26540;2.00828;0
20190625005045626_SVAKOV-R12_met.fits;2.19951;26519.5;7.26231;0.170667
20190625005053306_SVAKOV-R12_met.fits;2.44457;26499;9.29323;0.341333
20190625005019173_SVAKOV-R12_snap.fits;1.6798;26478.5;1.56687;0
20190625005126586_SVAKOV-R12_met.fits;2.38481;26503.4;21.1983;1.19467
20190625005147749_SVAKOV-R12_met.fits;1.99405;26494.6;4.39607;0.170667
20190625005202426_SVAKOV-R12_met.fits;1.85677;26496.1;3.75413;0.170667
20190625005204816_SVAKOV-R12_met.fits;2.12302;26502;5.59685;0.170667
20190625005213178_SVAKOV-R12_met.fits;2.13406;26472.7;5.19394;0.170667
20190625005119248_SVAKOV-R12_snap.fits;1.64077;26453.6;1.83184;0
20190625005234512_SVAKOV-R12_met.fits;1.80969;26481.4;5.54433;0.341333
20190625005219322_SVAKOV-R12_snap.fits;1.90723;26487.3;1.82071;0
20190625005319397_SVAKOV-R12_snap.fits;2.17902;26456.5;1.69161;0
20190625005443706_SVAKOV-R12_met.fits;2.67251;26499;6.0127;0.170667
20190625005456848_SVAKOV-R12_met.fits;2.23016;26499;5.99572;0.170667
20190625005419472_SVAKOV-R12_snap.fits;2.05786;26543;1.68876;0
20190625005536784_SVAKOV-R12_met.fits;2.17153;26497.6;4.41189;1.024
20190625005519546_SVAKOV-R12_snap.fits;2.0788;26500.5;2.28647;0
20190625005619621_SVAKOV-R12_snap.fits;2.36623;26523.9;1.47299;0
20190625005719696_SVAKOV-R12_snap.fits;1.84638;26468.3;2.28812;0
20190625005819770_SVAKOV-R12_snap.fits;2.70027;26525.4;2.40236;0
20190625005919845_SVAKOV-R12_snap.fits;2.08698;26534.2;2.26756;0
