# file name; noise; peak f.; mag.; duration
20240124175855336_DDMTREBIC-R4_met.fits;5.63923;26513.7;43.7727;0.341333
20240124175904040_DDMTREBIC-R4_met.fits;6.44354;26528.3;15.5351;0.170667
20240124180009064_DDMTREBIC-R4_snap.fits;6.20406;26455.1;5.66946;0
20240124180136445_DDMTREBIC-R4_met.fits;6.43663;26499;47.298;0.341333
20240124180154365_DDMTREBIC-R4_met.fits;5.74199;26507.8;70.7173;0.341333
20240124180109139_DDMTREBIC-R4_snap.fits;7.71274;26544.4;5.81264;0
20240124180212968_DDMTREBIC-R4_met.fits;7.16406;26516.6;18.4324;0.170667
20240124180246248_DDMTREBIC-R4_met.fits;6.39822;26512.2;14.8817;0.170667
20240124180251709_DDMTREBIC-R4_met.fits;6.38306;26509.3;14.7463;0.170667
20240124180209213_DDMTREBIC-R4_snap.fits;6.7747;26459.5;4.72047;0
20240124180313384_DDMTREBIC-R4_met.fits;5.34961;26535.6;24.6815;0.170667
20240124180352808_DDMTREBIC-R4_met.fits;5.85307;26496.1;19.2004;0.170667
20240124180309288_DDMTREBIC-R4_snap.fits;6.23488;26449.2;5.66545;0
20240124180426259_DDMTREBIC-R4_met.fits;7.71335;26512.2;65.3492;0.341333
20240124180409363_DDMTREBIC-R4_snap.fits;7.20016;26488.8;6.46824;0
20240124180509437_DDMTREBIC-R4_snap.fits;9.1646;26528.3;6.99819;0
20240124180607293_DDMTREBIC-R4_met.fits;6.67287;26537.1;13.9015;0.341333
20240124180646035_DDMTREBIC-R4_met.fits;6.6983;26496.1;18.0338;0.341333
20240124180609512_DDMTREBIC-R4_snap.fits;7.98991;26535.6;6.33369;0
20240124180805395_DDMTREBIC-R4_met.fits;6.53522;26507.8;27.9744;0.341333
20240124180709587_DDMTREBIC-R4_snap.fits;6.0556;26502;8.06815;0
20240124180809661_DDMTREBIC-R4_snap.fits;6.53432;26543;6.65604;0
20240124180908200_DDMTREBIC-R4_met.fits;5.87301;26504.9;19.9568;0.170667
20240124180915880_DDMTREBIC-R4_met.fits;6.24968;26499;14.9047;0.341333
20240124180935165_DDMTREBIC-R4_met.fits;6.40508;26547.4;29.1523;0.170667
20240124180945747_DDMTREBIC-R4_met.fits;6.13249;26494.6;24.4671;0.341333
20240124180909736_DDMTREBIC-R4_snap.fits;6.04772;26529.8;5.73884;0
20240124181009811_DDMTREBIC-R4_snap.fits;5.75235;26481.4;4.61823;0
20240124181109885_DDMTREBIC-R4_snap.fits;7.13614;26496.1;6.25178;0
20240124181209960_DDMTREBIC-R4_snap.fits;6.87712;26521;5.41959;0
20240124181310035_DDMTREBIC-R4_snap.fits;8.13837;26515.1;5.21307;0
20240124181434515_DDMTREBIC-R4_met.fits;7.00137;26532.7;36.4633;0.341333
20240124181410109_DDMTREBIC-R4_snap.fits;6.73564;26544.4;6.02969;0
20240124181510184_DDMTREBIC-R4_snap.fits;6.0927;26478.5;6.29271;0
20240124181635005_DDMTREBIC-R4_met.fits;6.66785;26503.4;82.6935;0.512
20240124181610259_DDMTREBIC-R4_snap.fits;7.67141;26526.9;4.72749;0
20240124181716477_DDMTREBIC-R4_met.fits;7.19027;26491.7;16.9843;2.21867
20240124181710333_DDMTREBIC-R4_snap.fits;7.57418;26463.9;6.36097;0
20240124181830205_DDMTREBIC-R4_met.fits;8.16811;26538.6;18.0389;0.170667
20240124181853928_DDMTREBIC-R4_met.fits;7.031;26521;20.2786;0.170667
20240124181810408_DDMTREBIC-R4_snap.fits;8.51004;26543;8.41891;0
20240124181934547_DDMTREBIC-R4_met.fits;6.94197;26502;46.708;0.341333
20240124181950760_DDMTREBIC-R4_met.fits;6.10072;26507.8;28.9263;0.170667
20240124181910483_DDMTREBIC-R4_snap.fits;7.44749;26506.3;9.57261;0
20240124182010557_DDMTREBIC-R4_snap.fits;8.22967;26526.9;5.98717;0
20240124182131965_DDMTREBIC-R4_met.fits;5.67714;26512.2;15.1296;0.170667
20240124182110632_DDMTREBIC-R4_snap.fits;9.04456;26487.3;6.47567;0
20240124182210707_DDMTREBIC-R4_snap.fits;7.05001;26528.3;6.04308;0
20240124182310781_DDMTREBIC-R4_snap.fits;7.28147;26497.6;7.21786;0
20240124182430995_DDMTREBIC-R4_met.fits;5.9869;26502;17.3019;1.70667
20240124182410856_DDMTREBIC-R4_snap.fits;8.92882;26500.5;7.75473;0
20240124182600936_DDMTREBIC-R4_met.fits;7.45015;26522.5;29.2277;0.341333
20240124182510931_DDMTREBIC-R4_snap.fits;7.19132;26540;4.85261;0
20240124182611005_DDMTREBIC-R4_snap.fits;6.17471;26538.6;6.07505;0
20240124182725757_DDMTREBIC-R4_met.fits;5.76446;26497.6;17.102;0.170667
20240124182730877_DDMTREBIC-R4_met.fits;5.26194;26494.6;10.6508;0.170667
20240124182711080_DDMTREBIC-R4_snap.fits;7.41624;26456.5;6.87342;0
20240124182822419_DDMTREBIC-R4_met.fits;7.8007;26496.1;18.8099;0.170667
20240124182833683_DDMTREBIC-R4_met.fits;6.83467;26497.6;23.6218;0.341333
20240124182900136_DDMTREBIC-R4_met.fits;6.95495;26485.8;41.7041;0.341333
20240124182907645_DDMTREBIC-R4_met.fits;6.05043;26499;16.3763;0.341333
20240124182811155_DDMTREBIC-R4_snap.fits;6.36704;26503.4;5.79843;0
20240124182935805_DDMTREBIC-R4_met.fits;7.80925;26509.3;22.2354;0.341333
20240124182957309_DDMTREBIC-R4_met.fits;5.63997;26491.7;11.5906;0.170667
20240124182911229_DDMTREBIC-R4_snap.fits;6.63023;26503.4;6.35879;0
20240124183020691_DDMTREBIC-R4_met.fits;6.51274;26499;13.193;0.853333
20240124183037245_DDMTREBIC-R4_met.fits;6.30267;26497.6;15.7694;0.512
20240124183040488_DDMTREBIC-R4_met.fits;6.64171;26496.1;19.5755;0.341333
20240124183011304_DDMTREBIC-R4_snap.fits;6.77816;26513.7;6.59459;0
20240124183110696_DDMTREBIC-R4_met.fits;6.10271;26522.5;13.5987;0.170667
20240124183111379_DDMTREBIC-R4_snap.fits;6.76011;26537.1;5.96364;0
20240124183211453_DDMTREBIC-R4_snap.fits;5.9561;26496.1;4.09469;0
20240124183316136_DDMTREBIC-R4_met.fits;6.94316;26490.2;38.2145;1.36533
20240124183349075_DDMTREBIC-R4_met.fits;6.61568;26502;20.473;0.170667
20240124183311528_DDMTREBIC-R4_snap.fits;7.00727;26522.5;5.98184;0
20240124183454440_DDMTREBIC-R4_met.fits;7.35118;26502;19.4336;0.512
20240124183411603_DDMTREBIC-R4_snap.fits;6.65464;26475.6;5.48104;0
20240124183511677_DDMTREBIC-R4_snap.fits;9.3349;26471.2;7.37035;0
20240124183615848_DDMTREBIC-R4_met.fits;6.43472;26497.6;127.079;0.512
20240124183703976_DDMTREBIC-R4_met.fits;5.88908;26499;12.1747;1.19467
20240124183611752_DDMTREBIC-R4_snap.fits;7.91655;26458;6.99851;0
20240124183710461_DDMTREBIC-R4_met.fits;6.15506;26496.1;12.4155;0.170667
20240124183735549_DDMTREBIC-R4_met.fits;6.31366;26500.5;12.735;0.170667
20240124183750227_DDMTREBIC-R4_met.fits;8.14358;26507.8;51.2836;0.341333
20240124183754835_DDMTREBIC-R4_met.fits;6.4823;26510.7;17.1656;0.170667
20240124183711827_DDMTREBIC-R4_snap.fits;5.96327;26512.2;5.47969;0
20240124183840915_DDMTREBIC-R4_met.fits;6.42274;26509.3;16.5735;0.341333
20240124183811901_DDMTREBIC-R4_snap.fits;7.5005;26518.1;6.38134;0
20240124183912317_DDMTREBIC-R4_met.fits;6.8146;26504.9;16.3964;0.170667
20240124183929896_DDMTREBIC-R4_met.fits;7.48533;26497.6;26.4291;0.682667
20240124183911976_DDMTREBIC-R4_snap.fits;5.84102;26485.8;6.3481;0
20240124184014611_DDMTREBIC-R4_met.fits;6.17895;26502;40.5118;1.19467
20240124184056936_DDMTREBIC-R4_met.fits;6.1803;26485.8;13.123;0.170667
20240124184107005_DDMTREBIC-R4_met.fits;6.26165;26502;22.1907;0.170667
20240124184012051_DDMTREBIC-R4_snap.fits;7.49291;26474.1;5.55624;0
20240124184138920_DDMTREBIC-R4_met.fits;6.8099;26503.4;15.36;0.170667
20240124184112125_DDMTREBIC-R4_snap.fits;6.32637;26468.3;6.9122;0
20240124184212200_DDMTREBIC-R4_snap.fits;6.8838;26477.1;7.20224;0
20240124184312275_DDMTREBIC-R4_snap.fits;6.65475;26515.1;8.27048;0
20240124184411325_DDMTREBIC-R4_met.fits;7.59047;26510.7;30.907;0.341333
20240124184412349_DDMTREBIC-R4_snap.fits;6.63065;26484.4;5.63198;0
20240124184512424_DDMTREBIC-R4_snap.fits;6.38011;26519.5;5.69573;0
20240124184622568_DDMTREBIC-R4_met.fits;6.02635;26504.9;24.5012;0.341333
20240124184645779_DDMTREBIC-R4_met.fits;6.92063;26490.2;42.7221;0.341333
20240124184612499_DDMTREBIC-R4_snap.fits;8.22865;26531.2;6.47184;0
20240124184734248_DDMTREBIC-R4_met.fits;6.18273;26509.3;24.8916;0.341333
20240124184712573_DDMTREBIC-R4_snap.fits;6.89585;26513.7;5.37438;0
20240124184843709_DDMTREBIC-R4_met.fits;6.75564;26509.3;56.6466;2.048
20240124184812648_DDMTREBIC-R4_snap.fits;6.76382;26497.6;4.566;0
20240124184912723_DDMTREBIC-R4_snap.fits;7.44719;26543;5.59225;0
20240124185041469_DDMTREBIC-R4_met.fits;6.38886;26522.5;32.5469;0.170667
20240124185012797_DDMTREBIC-R4_snap.fits;7.80664;26515.1;8.33204;0
20240124185147176_DDMTREBIC-R4_met.fits;7.21462;26506.3;18.0333;0.170667
20240124185112872_DDMTREBIC-R4_snap.fits;7.10387;26541.5;5.72374;0
20240124185210557_DDMTREBIC-R4_met.fits;6.69561;26513.7;14.3252;0.170667
20240124185225576_DDMTREBIC-R4_met.fits;7.402;26504.9;26.4091;0.341333
20240124185303123_DDMTREBIC-R4_met.fits;5.24279;26500.5;18.2962;0.512
20240124185212947_DDMTREBIC-R4_snap.fits;8.83503;26535.6;6.13483;0
20240124185313021_DDMTREBIC-R4_snap.fits;6.94044;26532.7;6.06983;0
20240124185413096_DDMTREBIC-R4_snap.fits;7.80102;26478.5;6.1929;0
20240124185530237_DDMTREBIC-R4_met.fits;6.59629;26512.2;24.4217;0.341333
20240124185513171_DDMTREBIC-R4_snap.fits;6.21073;26541.5;6.31929;0
20240124185658472_DDMTREBIC-R4_met.fits;6.75428;26528.3;31.9014;0.341333
20240124185701544_DDMTREBIC-R4_met.fits;7.37786;26496.1;16.6956;0.170667
20240124185613245_DDMTREBIC-R4_snap.fits;6.13935;26453.6;4.22197;0
20240124185713320_DDMTREBIC-R4_snap.fits;6.6428;26494.6;6.64901;0
20240124185821928_DDMTREBIC-R4_met.fits;8.07579;26547.4;146.28;0.512
20240124185846675_DDMTREBIC-R4_met.fits;7.88399;26500.5;22.2661;1.70667
20240124185813395_DDMTREBIC-R4_snap.fits;6.19811;26529.8;6.12646;0
20240124185913469_DDMTREBIC-R4_snap.fits;7.70246;26543;6.59784;0
