# file name; noise; peak f.; mag.; duration
20240124115910611_DDMTREBIC-R4_met.fits;6.10906;26485.8;17.6064;1.19467
20240124115920168_DDMTREBIC-R4_met.fits;6.53915;26469.7;23.16;0.341333
20240124120045331_DDMTREBIC-R4_met.fits;4.69926;26500.5;19.8923;0.341333
20240124120053011_DDMTREBIC-R4_met.fits;4.68744;26490.2;16.6924;0.341333
20240124120101032_DDMTREBIC-R4_met.fits;5.5592;26497.6;51.607;0.341333
20240124120117757_DDMTREBIC-R4_met.fits;5.3936;26494.6;38.8224;0.512
20240124120137555_DDMTREBIC-R4_met.fits;5.41071;26516.6;11.205;0.341333
20240124120042259_DDMTREBIC-R4_snap.fits;5.5588;26472.7;5.58609;0
20240124120148307_DDMTREBIC-R4_met.fits;4.79248;26499;14.1791;0.170667
20240124120142333_DDMTREBIC-R4_snap.fits;5.85209;26547.4;5.65388;0
20240124120248381_DDMTREBIC-R4_met.fits;6.30949;26496.1;23.9318;0.341333
20240124120257085_DDMTREBIC-R4_met.fits;4.87956;26509.3;12.1047;4.608
20240124120312616_DDMTREBIC-R4_met.fits;4.93203;26497.6;21.7902;0.512
20240124120331219_DDMTREBIC-R4_met.fits;6.24997;26506.3;15.808;0.170667
20240124120242408_DDMTREBIC-R4_snap.fits;6.90711;26463.9;4.29257;0
20240124120346579_DDMTREBIC-R4_met.fits;5.59674;26507.8;45.7616;0.341333
20240124120400915_DDMTREBIC-R4_met.fits;5.49013;26497.6;19.545;0.341333
20240124120342483_DDMTREBIC-R4_snap.fits;6.20097;26472.7;6.06116;0
20240124120508669_DDMTREBIC-R4_met.fits;4.89524;26502;10.4723;0.341333
20240124120534269_DDMTREBIC-R4_met.fits;5.67342;26518.1;17.8649;0.170667
20240124120538707_DDMTREBIC-R4_met.fits;5.2814;26502;28.3379;0.170667
20240124120442557_DDMTREBIC-R4_snap.fits;5.57472;26482.9;5.21097;0
20240124120542632_DDMTREBIC-R4_snap.fits;6.00615;26534.2;3.95299;0
20240124120721619_DDMTREBIC-R4_met.fits;4.95836;26488.8;12.323;0.170667
20240124120642707_DDMTREBIC-R4_snap.fits;5.0673;26494.6;4.47723;0
20240124120810259_DDMTREBIC-R4_met.fits;5.34501;26504.9;10.7773;0.170667
20240124120834323_DDMTREBIC-R4_met.fits;5.12167;26506.3;10.3946;1.36533
20240124120742781_DDMTREBIC-R4_snap.fits;5.86095;26516.6;5.01651;0
20240124120841832_DDMTREBIC-R4_met.fits;4.82287;26472.7;14.1712;0.341333
20240124120922109_DDMTREBIC-R4_met.fits;6.03411;26478.5;12.9222;0.170667
20240124120842856_DDMTREBIC-R4_snap.fits;6.04869;26522.5;5.3621;0
20240124120957437_DDMTREBIC-R4_met.fits;5.64393;26512.2;21.3725;2.21867
20240124121023208_DDMTREBIC-R4_met.fits;5.19723;26493.2;17.9383;0.170667
20240124120942931_DDMTREBIC-R4_snap.fits;5.5572;26480;5.97949;0
20240124121110483_DDMTREBIC-R4_met.fits;5.80352;26510.7;38.1207;0.341333
20240124121043005_DDMTREBIC-R4_snap.fits;5.54662;26523.9;5.35846;0
20240124121143080_DDMTREBIC-R4_snap.fits;5.8863;26535.6;6.37863;0
20240124121243325_DDMTREBIC-R4_met.fits;4.80236;26485.8;10.6119;0.170667
20240124121339475_DDMTREBIC-R4_met.fits;5.33982;26518.1;66.723;0.512
20240124121243155_DDMTREBIC-R4_snap.fits;6.38707;26513.7;4.44963;0
20240124121413779_DDMTREBIC-R4_met.fits;6.1932;26491.7;33.0614;0.341333
20240124121343229_DDMTREBIC-R4_snap.fits;5.36389;26496.1;5.3654;0
20240124121443304_DDMTREBIC-R4_snap.fits;5.48642;26478.5;4.21557;0
20240124121542013_DDMTREBIC-R4_met.fits;5.89138;26510.7;21.8114;0.170667
20240124121543379_DDMTREBIC-R4_snap.fits;5.94801;26472.7;3.50251;0
20240124121707517_DDMTREBIC-R4_met.fits;6.42162;26521;67.9513;0.512
20240124121643453_DDMTREBIC-R4_snap.fits;5.1044;26468.3;5.68339;0
20240124121751037_DDMTREBIC-R4_met.fits;5.09966;26515.1;11.3782;0.341333
20240124121743528_DDMTREBIC-R4_snap.fits;6.24289;26453.6;4.60392;0
20240124121852477_DDMTREBIC-R4_met.fits;5.77434;26485.8;12.9978;0.170667
20240124121933096_DDMTREBIC-R4_met.fits;4.45215;26490.2;10.9108;0.170667
20240124121843603_DDMTREBIC-R4_snap.fits;6.16362;26482.9;4.33936;0
20240124122037437_DDMTREBIC-R4_met.fits;6.20164;26503.4;18.6732;0.170667
20240124121943677_DDMTREBIC-R4_snap.fits;5.19209;26522.5;5.58794;0
20240124122043752_DDMTREBIC-R4_snap.fits;4.67446;26475.6;4.8326;0
20240124122155603_DDMTREBIC-R4_met.fits;4.79941;26493.2;34.1978;0.341333
20240124122211304_DDMTREBIC-R4_met.fits;5.55023;26488.8;11.825;0.341333
20240124122218643_DDMTREBIC-R4_met.fits;5.33777;26506.3;35.9142;0.170667
20240124122143827_DDMTREBIC-R4_snap.fits;5.7964;26509.3;4.48532;0
20240124122307965_DDMTREBIC-R4_met.fits;6.27979;26469.7;15.3458;0.170667
20240124122243901_DDMTREBIC-R4_snap.fits;6.05634;26488.8;3.91433;0
20240124122341757_DDMTREBIC-R4_met.fits;5.00058;26500.5;15.2653;0.170667
20240124122436200_DDMTREBIC-R4_met.fits;5.40146;26541.5;11.452;0.170667
20240124122343976_DDMTREBIC-R4_snap.fits;5.41512;26493.2;5.24279;0
20240124122444051_DDMTREBIC-R4_snap.fits;5.64673;26474.1;4.04013;0
20240124122542419_DDMTREBIC-R4_met.fits;5.47066;26502;13.2764;0.341333
20240124122620477_DDMTREBIC-R4_met.fits;5.00783;26504.9;42.0213;0.341333
20240124122623379_DDMTREBIC-R4_met.fits;5.17002;26516.6;11.5615;0.341333
20240124122544125_DDMTREBIC-R4_snap.fits;4.687;26518.1;3.64698;0
20240124122700755_DDMTREBIC-R4_met.fits;4.96327;26497.6;11.3499;0.170667
20240124122703997_DDMTREBIC-R4_met.fits;5.04452;26484.4;45.1575;0.853333
20240124122712360_DDMTREBIC-R4_met.fits;4.23767;26507.8;14.7575;0.341333
20240124122719016_DDMTREBIC-R4_met.fits;5.01883;26534.2;12.3813;3.24267
20240124122730451_DDMTREBIC-R4_met.fits;4.37263;26496.1;8.81096;0.170667
20240124122734717_DDMTREBIC-R4_met.fits;5.19426;26474.1;18.1759;0.170667
20240124122741373_DDMTREBIC-R4_met.fits;4.98382;26513.7;24.9957;0.341333
20240124122644200_DDMTREBIC-R4_snap.fits;5.17919;26463.9;3.65793;0
20240124122815165_DDMTREBIC-R4_met.fits;4.83807;26497.6;10.1575;0.853333
20240124122818749_DDMTREBIC-R4_met.fits;5.0311;26515.1;10.4503;0.341333
20240124122831379_DDMTREBIC-R4_met.fits;5.78937;26482.9;104.632;0.682667
20240124122744275_DDMTREBIC-R4_snap.fits;5.57412;26493.2;4.23637;0
20240124122854077_DDMTREBIC-R4_met.fits;5.54612;26504.9;18.944;0.512
20240124122844349_DDMTREBIC-R4_snap.fits;6.7746;26453.6;6.36922;0
20240124123031699_DDMTREBIC-R4_met.fits;4.9882;26512.2;23.5321;0.341333
20240124123039037_DDMTREBIC-R4_met.fits;4.45357;26516.6;12.0954;0.170667
20240124122944424_DDMTREBIC-R4_snap.fits;5.42515;26503.4;4.80911;0
20240124123128019_DDMTREBIC-R4_met.fits;5.22018;26504.9;13.8667;0.853333
20240124123044499_DDMTREBIC-R4_snap.fits;5.29012;26532.7;3.81188;0
20240124123201299_DDMTREBIC-R4_met.fits;5.58188;26493.2;13.3779;0.512
20240124123208637_DDMTREBIC-R4_met.fits;5.47668;26500.5;13.426;0.170667
20240124123144573_DDMTREBIC-R4_snap.fits;5.0969;26502;6.28873;0
20240124123244648_DDMTREBIC-R4_snap.fits;5.45135;26502;3.97969;0
20240124123430973_DDMTREBIC-R4_met.fits;4.65337;26506.3;9.55958;0.170667
20240124123344723_DDMTREBIC-R4_snap.fits;4.70876;26499;5.08724;0
20240124123532413_DDMTREBIC-R4_met.fits;5.53972;26493.2;16.0063;0.170667
20240124123444797_DDMTREBIC-R4_snap.fits;4.75129;26468.3;4.38137;0
20240124123544872_DDMTREBIC-R4_snap.fits;4.94069;26506.3;7.39787;0
20240124123644435_DDMTREBIC-R4_met.fits;5.09575;26512.2;12.7424;0.170667
20240124123719933_DDMTREBIC-R4_met.fits;5.26816;26509.3;10.7712;1.87733
20240124123644947_DDMTREBIC-R4_snap.fits;5.31117;26503.4;22.7278;0
20240124123744339_DDMTREBIC-R4_met.fits;5.31117;26503.4;22.7278;0.341333
20240124123809256_DDMTREBIC-R4_met.fits;4.63555;26519.5;11.0115;0.170667
20240124123817277_DDMTREBIC-R4_met.fits;4.67891;26519.5;15.9317;0.341333
20240124123745021_DDMTREBIC-R4_snap.fits;5.2384;26526.9;4.6056;0
20240124123847315_DDMTREBIC-R4_met.fits;6.11808;26485.8;18.7734;0.170667
20240124123845096_DDMTREBIC-R4_snap.fits;5.57272;26462.4;4.91327;0
20240124124021181_DDMTREBIC-R4_met.fits;5.49376;26493.2;14.6802;0.170667
20240124124028520_DDMTREBIC-R4_met.fits;5.66428;26502;13.9656;2.56
20240124123945171_DDMTREBIC-R4_snap.fits;5.29786;26484.4;5.30359;0
20240124124101971_DDMTREBIC-R4_met.fits;5.54076;26484.4;12.2579;0.170667
20240124124045245_DDMTREBIC-R4_snap.fits;4.73996;26500.5;5.1546;0
20240124124149075_DDMTREBIC-R4_met.fits;5.38165;26506.3;12.6356;0.170667
20240124124145320_DDMTREBIC-R4_snap.fits;5.23936;26500.5;4.98591;0
20240124124306387_DDMTREBIC-R4_met.fits;5.39019;26484.4;60.1531;1.36533
20240124124321747_DDMTREBIC-R4_met.fits;6.37673;26503.4;15.661;0.170667
20240124124245395_DDMTREBIC-R4_snap.fits;5.64338;26545.9;3.9744;0
20240124124434621_DDMTREBIC-R4_met.fits;5.76569;26490.2;101.505;8.192
20240124124345469_DDMTREBIC-R4_snap.fits;4.78481;26512.2;7.12136;0
20240124124503805_DDMTREBIC-R4_met.fits;4.56685;26475.6;9.94777;0.341333
20240124124531112_DDMTREBIC-R4_met.fits;5.15401;26507.8;17.5169;0.341333
20240124124445544_DDMTREBIC-R4_snap.fits;6.51647;26500.5;4.70696;0
20240124124600296_DDMTREBIC-R4_met.fits;4.80992;26494.6;15.0992;0.170667
20240124124545619_DDMTREBIC-R4_snap.fits;5.54288;26512.2;4.71718;0
20240124124720339_DDMTREBIC-R4_met.fits;5.81506;26503.4;15.8031;0.170667
20240124124738259_DDMTREBIC-R4_met.fits;5.04343;26516.6;11.8071;4.43733
20240124124645693_DDMTREBIC-R4_snap.fits;5.5037;26535.6;6.75569;0
20240124124746280_DDMTREBIC-R4_met.fits;4.908;26534.2;10.0867;6.144
20240124124823144_DDMTREBIC-R4_met.fits;5.66933;26480;12.3098;0.512
20240124124745768_DDMTREBIC-R4_snap.fits;5.32073;26455.1;4.75638;0
20240124124848744_DDMTREBIC-R4_met.fits;5.35283;26510.7;22.0613;0.341333
20240124124845843_DDMTREBIC-R4_snap.fits;6.17984;26518.1;4.72478;0
20240124125019709_DDMTREBIC-R4_met.fits;5.11382;26496.1;10.2557;0.170667
20240124125038312_DDMTREBIC-R4_met.fits;5.23615;26480;34.8833;0.341333
20240124124945917_DDMTREBIC-R4_snap.fits;5.57265;26506.3;5.50611;0
20240124125045992_DDMTREBIC-R4_snap.fits;4.78238;26522.5;5.40939;0
20240124125148968_DDMTREBIC-R4_met.fits;6.29721;26507.8;32.0009;0.512
20240124125210643_DDMTREBIC-R4_met.fits;5.79917;26502;14.6219;0.170667
20240124125146067_DDMTREBIC-R4_snap.fits;5.52757;26538.6;4.48018;0
20240124125256893_DDMTREBIC-R4_met.fits;5.54012;26503.4;18.9596;0.682667
20240124125246141_DDMTREBIC-R4_snap.fits;5.75722;26500.5;6.22265;0
20240124125402088_DDMTREBIC-R4_met.fits;6.48745;26499;16.2176;0.170667
20240124125415229_DDMTREBIC-R4_met.fits;6.02118;26494.6;18.8588;0.341333
20240124125436392_DDMTREBIC-R4_met.fits;4.98202;26515.1;21.6123;0.341333
20240124125346216_DDMTREBIC-R4_snap.fits;5.82041;26484.4;5.59583;0
20240124125541245_DDMTREBIC-R4_met.fits;5.52408;26504.9;37.4116;0.341333
20240124125446291_DDMTREBIC-R4_snap.fits;5.32668;26494.6;4.51629;0
20240124125557971_DDMTREBIC-R4_met.fits;6.40944;26497.6;14.3612;0.170667
20240124125611965_DDMTREBIC-R4_met.fits;5.4656;26513.7;16.2674;0.341333
20240124125546365_DDMTREBIC-R4_snap.fits;6.06944;26543;5.37475;0
20240124125701117_DDMTREBIC-R4_met.fits;5.32952;26506.3;49.2473;0.512
20240124125711187_DDMTREBIC-R4_met.fits;6.14748;26512.2;16.4902;0.170667
20240124125719037_DDMTREBIC-R4_met.fits;5.93148;26503.4;16.3582;0.170667
20240124125646440_DDMTREBIC-R4_snap.fits;5.67063;26499;5.88628;0
20240124125745149_DDMTREBIC-R4_met.fits;5.59782;26507.8;16.0718;0.170667
20240124125749587_DDMTREBIC-R4_met.fits;5.92601;26500.5;11.9668;0.170667
20240124125812627_DDMTREBIC-R4_met.fits;5.75362;26494.6;13.4338;0.341333
20240124125746515_DDMTREBIC-R4_snap.fits;5.94632;26525.4;4.14345;0
20240124125846589_DDMTREBIC-R4_snap.fits;4.94785;26477.1;4.46281;0
20240124125946664_DDMTREBIC-R4_snap.fits;4.69432;26523.9;5.3541;0
