# file name; noise; peak f.; mag.; duration
20240124165851709_DDMTREBIC-R4_met.fits;8.20234;26507.8;19.9856;0.170667
20240124165857171_DDMTREBIC-R4_met.fits;6.14562;26525.4;21.8961;0.170667
20240124165921576_DDMTREBIC-R4_met.fits;8.30437;26544.4;37.1404;2.21867
20240124165943251_DDMTREBIC-R4_met.fits;10.1733;26506.3;39.9544;0.682667
20240124170004584_DDMTREBIC-R4_snap.fits;8.81712;26484.4;8.47332;0
20240124170104659_DDMTREBIC-R4_snap.fits;6.82063;26487.3;5.93607;0
20240124170212925_DDMTREBIC-R4_met.fits;6.22762;26491.7;14.5333;0.341333
20240124170253032_DDMTREBIC-R4_met.fits;7.39179;26503.4;81.8365;0.341333
20240124170204733_DDMTREBIC-R4_snap.fits;8.31515;26545.9;5.62439;0
20240124170304808_DDMTREBIC-R4_snap.fits;5.8586;26474.1;5.9275;0
20240124170418877_DDMTREBIC-R4_met.fits;7.29712;26502;111.323;2.21867
20240124170404883_DDMTREBIC-R4_snap.fits;8.98429;26488.8;9.12668;0
20240124170504957_DDMTREBIC-R4_snap.fits;7.70678;26449.2;6.85581;0
20240124170605032_DDMTREBIC-R4_snap.fits;8.68824;26481.4;7.70952;0
20240124170705107_DDMTREBIC-R4_snap.fits;7.88064;26466.8;8.31638;0
20240124170806205_DDMTREBIC-R4_met.fits;5.56114;26519.5;21.5485;0.512
20240124170831293_DDMTREBIC-R4_met.fits;5.81946;26503.4;22.5737;0.341333
20240124170805181_DDMTREBIC-R4_snap.fits;6.46889;26493.2;5.24639;0
20240124170905256_DDMTREBIC-R4_snap.fits;8.06172;26506.3;7.85673;0
20240124171037928_DDMTREBIC-R4_met.fits;5.77786;26506.3;66.2348;0.341333
20240124171005331_DDMTREBIC-R4_snap.fits;6.7935;26478.5;5.16019;0
20240124171104381_DDMTREBIC-R4_met.fits;7.23102;26500.5;19.9042;0.170667
20240124171127933_DDMTREBIC-R4_met.fits;6.06275;26515.1;16.0389;0.170667
20240124171152168_DDMTREBIC-R4_met.fits;5.05914;26493.2;10.309;0.170667
20240124171158312_DDMTREBIC-R4_met.fits;5.4888;26521;12.3617;0.170667
20240124171105405_DDMTREBIC-R4_snap.fits;6.90247;26468.3;7.56624;0
20240124171242003_DDMTREBIC-R4_met.fits;7.22684;26491.7;14.5613;0.512
20240124171205480_DDMTREBIC-R4_snap.fits;5.98624;26488.8;6.81932;0
20240124171355389_DDMTREBIC-R4_met.fits;7.8747;26506.3;18.2452;0.170667
20240124171305555_DDMTREBIC-R4_snap.fits;8.07989;26509.3;6.02067;0
20240124171448808_DDMTREBIC-R4_met.fits;6.2844;26503.4;12.9504;0.170667
20240124171405629_DDMTREBIC-R4_snap.fits;8.83167;26510.7;6.50558;0
20240124171505704_DDMTREBIC-R4_snap.fits;8.71563;26526.9;8.01465;0
20240124171605779_DDMTREBIC-R4_snap.fits;5.95836;26466.8;5.24808;0
20240124171705853_DDMTREBIC-R4_snap.fits;8.73455;26529.8;9.47397;0
20240124171805587_DDMTREBIC-R4_met.fits;7.7721;26499;17.1222;1.70667
20240124171829821_DDMTREBIC-R4_met.fits;7.54431;26513.7;18.5585;0.170667
20240124171805928_DDMTREBIC-R4_snap.fits;5.97778;26465.3;5.90167;0
20240124171903955_DDMTREBIC-R4_met.fits;6.41795;26504.9;103.226;0.341333
20240124171906003_DDMTREBIC-R4_snap.fits;6.59853;26518.1;4.29089;0
20240124172006077_DDMTREBIC-R4_snap.fits;6.81124;26494.6;5.4819;0
20240124172133800_DDMTREBIC-R4_met.fits;9.85179;26534.2;24.8429;0.341333
20240124172106152_DDMTREBIC-R4_snap.fits;9.0532;26545.9;9.15514;0
20240124172220733_DDMTREBIC-R4_met.fits;8.33016;26490.2;25.1308;0.170667
20240124172206227_DDMTREBIC-R4_snap.fits;6.26465;26518.1;4.52505;0
20240124172312104_DDMTREBIC-R4_met.fits;6.9102;26503.4;14.1077;0.170667
20240124172318248_DDMTREBIC-R4_met.fits;7.74543;26490.2;20.5832;0.170667
20240124172320979_DDMTREBIC-R4_met.fits;8.52688;26506.3;39.5807;0.341333
20240124172306301_DDMTREBIC-R4_snap.fits;7.63229;26469.7;7.02315;0
20240124172406376_DDMTREBIC-R4_snap.fits;9.0145;26455.1;6.49189;0
20240124172515667_DDMTREBIC-R4_met.fits;6.23347;26504.9;17.1979;0.170667
20240124172506451_DDMTREBIC-R4_snap.fits;8.99077;26540;6.76283;0
20240124172606525_DDMTREBIC-R4_snap.fits;8.06641;26547.4;10.7221;0
20240124172729299_DDMTREBIC-R4_met.fits;7.69803;26485.8;18.3206;0.170667
20240124172748072_DDMTREBIC-R4_met.fits;10.7852;26506.3;23.8785;0.341333
20240124172706600_DDMTREBIC-R4_snap.fits;9.52874;26465.3;8.33678;0
20240124172810941_DDMTREBIC-R4_met.fits;8.74858;26500.5;22.0865;0.170667
20240124172829032_DDMTREBIC-R4_met.fits;7.04297;26529.8;17.2657;0.170667
20240124172806675_DDMTREBIC-R4_snap.fits;5.98386;26455.1;5.29497;0
20240124172906749_DDMTREBIC-R4_snap.fits;6.14445;26545.9;7.14356;0
20240124173101437_DDMTREBIC-R4_met.fits;5.26384;26518.1;14.3937;0.341333
20240124173006824_DDMTREBIC-R4_snap.fits;6.38585;26519.5;4.77973;0
20240124173138131_DDMTREBIC-R4_met.fits;5.87953;26490.2;12.4631;0.170667
20240124173158269_DDMTREBIC-R4_met.fits;8.62972;26493.2;19.5597;0.170667
20240124173106899_DDMTREBIC-R4_snap.fits;5.64943;26516.6;6.52052;0
20240124173206973_DDMTREBIC-R4_snap.fits;5.59925;26512.2;7.29945;0
20240124173327528_DDMTREBIC-R4_met.fits;5.40013;26487.3;12.0362;0.170667
20240124173307048_DDMTREBIC-R4_snap.fits;7.16915;26526.9;5.8808;0
20240124173407123_DDMTREBIC-R4_snap.fits;6.12278;26459.5;6.20689;0
20240124173536211_DDMTREBIC-R4_met.fits;6.08862;26515.1;15.0008;0.341333
20240124173555667_DDMTREBIC-R4_met.fits;5.66835;26509.3;22.6273;0.341333
20240124173507197_DDMTREBIC-R4_snap.fits;5.58484;26518.1;5.16625;0
20240124173607272_DDMTREBIC-R4_snap.fits;6.46984;26499;4.76341;0
20240124173732947_DDMTREBIC-R4_met.fits;6.38771;26487.3;16.8534;1.19467
20240124173744893_DDMTREBIC-R4_met.fits;6.07407;26503.4;28.8456;0.341333
20240124173707347_DDMTREBIC-R4_snap.fits;9.28646;26469.7;7.60706;0
20240124173807421_DDMTREBIC-R4_snap.fits;6.0678;26455.1;5.82151;0
20240124173955283_DDMTREBIC-R4_met.fits;6.38132;26528.3;19.091;0.341333
20240124173907496_DDMTREBIC-R4_snap.fits;6.86866;26538.6;6.07356;0
20240124174013203_DDMTREBIC-R4_met.fits;6.98609;26521;15.0145;0.170667
20240124174048872_DDMTREBIC-R4_met.fits;4.92912;26509.3;10.5166;0.341333
20240124174007571_DDMTREBIC-R4_snap.fits;5.43729;26463.9;4.42207;0
20240124174128808_DDMTREBIC-R4_met.fits;6.55263;26488.8;32.8559;0.341333
20240124174159187_DDMTREBIC-R4_met.fits;5.12603;26502;10.736;0.682667
20240124174107645_DDMTREBIC-R4_snap.fits;6.53372;26516.6;5.44597;0
20240124174212840_DDMTREBIC-R4_met.fits;5.15189;26507.8;11.0254;0.170667
20240124174207720_DDMTREBIC-R4_snap.fits;8.06919;26455.1;7.42486;0
20240124174307795_DDMTREBIC-R4_snap.fits;5.52558;26484.4;5.82958;0
20240124174407869_DDMTREBIC-R4_snap.fits;6.42479;26512.2;8.56836;0
20240124174515283_DDMTREBIC-R4_met.fits;9.0436;26504.9;28.2507;0.170667
20240124174528936_DDMTREBIC-R4_met.fits;5.74954;26482.9;22.2908;0.853333
20240124174547197_DDMTREBIC-R4_met.fits;7.11624;26466.8;23.7532;2.21867
20240124174507944_DDMTREBIC-R4_snap.fits;8.1009;26513.7;7.68851;0
20240124174608019_DDMTREBIC-R4_snap.fits;9.1311;26538.6;8.50025;0
20240124174758269_DDMTREBIC-R4_met.fits;6.54086;26491.7;13.2219;0.512
20240124174708093_DDMTREBIC-R4_snap.fits;6.00615;26510.7;6.23776;0
20240124174845373_DDMTREBIC-R4_met.fits;5.57291;26504.9;15.2012;0.170667
20240124174808168_DDMTREBIC-R4_snap.fits;5.82585;26522.5;5.63946;0
20240124174930771_DDMTREBIC-R4_met.fits;5.86471;26499;17.851;0.341333
20240124174955005_DDMTREBIC-R4_met.fits;6.37713;26504.9;14.6829;0.341333
20240124174908243_DDMTREBIC-R4_snap.fits;4.95227;26516.6;4.85617;0
20240124175008317_DDMTREBIC-R4_snap.fits;5.68151;26481.4;5.20588;0
20240124175108392_DDMTREBIC-R4_snap.fits;5.05021;26532.7;5.40458;0
20240124175208467_DDMTREBIC-R4_snap.fits;6.94926;26507.8;4.25277;0
20240124175308371_DDMTREBIC-R4_met.fits;6.11645;26507.8;16.1692;0.341333
20240124175326120_DDMTREBIC-R4_met.fits;7.39021;26502;64.815;0.512
20240124175308541_DDMTREBIC-R4_snap.fits;6.06949;26482.9;5.21111;0
20240124175457427_DDMTREBIC-R4_met.fits;6.44738;26518.1;16.3762;0.170667
20240124175408616_DDMTREBIC-R4_snap.fits;6.26674;26500.5;6.42779;0
20240124175508691_DDMTREBIC-R4_snap.fits;6.99495;26471.2;7.06921;0
20240124175628733_DDMTREBIC-R4_met.fits;6.29204;26494.6;14.9048;0.170667
20240124175608765_DDMTREBIC-R4_snap.fits;5.79317;26502;4.58678;0
20240124175707133_DDMTREBIC-R4_met.fits;8.35252;26499;59.6178;0.512
20240124175725053_DDMTREBIC-R4_met.fits;6.88125;26528.3;18.8573;2.21867
20240124175730173_DDMTREBIC-R4_met.fits;6.08625;26518.1;26.3759;0.341333
20240124175708840_DDMTREBIC-R4_snap.fits;6.47306;26468.3;5.0162;0
20240124175808915_DDMTREBIC-R4_snap.fits;6.7077;26453.6;4.89615;0
20240124175908989_DDMTREBIC-R4_snap.fits;5.74427;26455.1;4.8717;0
