#timestamp,LO_Frequency,Hit,StdDev 
1706133615.9,286047000.2,N
1706133635.7,286046999.8,N
1706133655.6,286047000.4,N
1706133675.4,286047000.1,N
1706133695.2,286047000.3,N
1706133715.1,286046999.7,N
1706133716.0,286046999.7,N
1706133735.8,286046999.9,N
1706133755.7,286047001.0,N
1706133775.5,286047000.0,N
1706133795.3,286046999.8,N
1706133815.2,286046999.8,N
1706133835.0,286047002.4,N
1706133835.9,286047002.4,N
1706133855.8,286046999.8,N
1706133875.6,286047000.4,N
1706133895.4,286047000.2,N
1706133915.3,286047000.0,N
1706133935.1,286047002.7,N
1706133955.8,286047002.5,N
1706133975.7,286047000.1,N
1706133995.5,286047000.2,N
1706134015.4,286047000.3,N
1706134035.2,286047002.2,N
1706134055.0,286046999.7,N
1706134055.9,286046999.7,N
1706134075.8,286046999.7,N
1706134095.6,286047002.1,N
1706134115.4,286047002.5,N
1706134135.3,286047001.9,N
1706134155.1,286047002.2,N
1706134175.9,286047002.8,N
1706134195.7,286047002.1,N
1706134215.5,286047002.8,N
1706134235.4,286047002.7,N
1706134255.2,286047002.0,N
1706134275.0,286047002.8,N
1706134276.0,286047002.8,N
1706134295.8,286047002.4,N
1706134315.6,286047001.7,N
1706134335.5,286047002.7,N
1706134355.3,286047002.3,N
1706134375.1,286047002.1,N
1706134395.9,286047002.7,N
1706134415.7,286047001.8,N
1706134435.6,286047002.1,N
1706134455.4,286046999.8,N
1706134475.2,286047001.9,N
1706134495.1,286047001.8,N
1706134496.0,286047001.8,N
1706134515.8,286047002.0,N
1706134535.6,286047001.9,N
1706134555.5,286047002.3,N
1706134575.3,286047002.3,N
1706134595.2,286047000.1,N
1706134615.9,286047002.3,N
1706134635.7,286047002.1,N
1706134655.6,286047001.9,N
1706134675.4,286047001.9,N
1706134695.3,286047004.4,Y
1706134715.1,286047000.2,P
1706134716.0,286047000.2,N
1706134735.8,286046999.8,N
1706134755.7,286047000.6,N
1706134775.5,286046999.8,N
1706134795.3,286046999.7,N
1706134815.2,286042673.8,Y
1706134835.0,286046998.5,P
1706134835.9,286046998.5,N
1706134855.8,286047000.4,N
1706134875.6,286046999.8,N
1706134895.4,286047000.2,N
1706134915.3,286046999.9,N
1706134935.1,286047000.0,N
1706134955.9,286047002.4,Y
1706134975.7,286047002.6,P
1706134995.5,286047002.3,N
1706135015.4,286047002.1,N
1706135035.2,286046999.7,N
1706135055.0,286047002.4,N
1706135055.9,286047002.4,N
1706135075.8,286047002.2,N
1706135095.6,286047001.9,N
1706135115.5,286047001.9,N
1706135135.3,286047002.6,N
1706135155.1,286047002.4,N
1706135175.9,286047002.3,N
1706135195.7,286047002.6,N
1706135215.5,286047002.1,N
1706135235.4,286047004.4,Y
1706135255.2,286047000.1,P
1706135275.1,286047002.8,N
1706135276.0,286047002.8,N
1706135295.8,286047002.8,N
1706135315.6,286047000.6,N
1706135335.5,286047000.7,N
1706135355.3,286046999.8,N
1706135375.2,286047000.8,N
1706135395.9,286047000.7,N
1706135415.7,286047000.9,N
1706135435.6,286047000.5,N
1706135455.4,286047000.0,N
1706135475.2,286046999.9,N
1706135495.1,286047002.8,N
1706135496.0,286047002.8,N
1706135515.8,286047000.0,N
1706135535.7,286047000.5,N
1706135555.5,286047000.5,N
1706135575.3,286047000.9,N
1706135595.2,286047000.3,N
1706135615.0,286047000.6,N
1706135615.9,286047000.6,N
1706135635.8,286047000.0,N
1706135655.6,286047002.3,N
1706135675.4,286047002.7,N
1706135695.3,286047002.8,N
1706135715.1,286047002.7,N
1706135735.8,286047002.6,N
1706135755.7,286047002.2,N
1706135775.5,286047001.5,N
1706135795.4,286047002.5,N
1706135815.2,286047001.4,N
1706135835.0,286047002.0,N
1706135835.9,286047002.0,N
1706135855.8,286047001.5,N
1706135875.6,286047002.5,N
1706135895.4,286047002.7,N
1706135915.3,286046999.7,N
1706135935.1,286047002.2,N
1706135955.9,286047002.3,N
1706135975.7,286047002.3,N
1706135995.5,286047002.2,N
1706136015.4,286047002.5,N
1706136035.2,286047001.4,N
1706136055.1,286047002.0,N
1706136056.0,286047002.0,N
1706136075.8,286047002.0,N
1706136095.6,286047002.1,N
1706136115.5,286047001.9,N
1706136135.3,286047002.6,Y
1706136155.1,286047000.8,P
1706136175.9,286046998.1,P
1706136195.7,286047000.3,N
1706136215.6,286046998.1,N
1706136235.4,286046998.5,N
1706136255.2,286047000.7,N
1706136275.1,286046999.9,N
1706136276.0,286046999.9,N
1706136295.8,286047001.0,N
1706136315.7,286047000.7,N
1706136335.5,286047000.6,N
1706136355.3,286047000.6,N
1706136375.2,286046999.9,N
1706136395.0,286047000.6,N
1706136395.9,286047000.6,N
1706136415.7,286047000.6,N
1706136435.6,286046999.9,N
1706136455.4,286047000.5,N
1706136475.3,286047000.3,N
1706136495.1,286047000.6,N
1706136496.0,286047000.6,N
1706136515.8,286047000.6,N
1706136535.7,286046999.7,N
1706136555.5,286047000.1,N
1706136575.3,286047000.2,N
1706136595.2,286047000.1,N
1706136615.0,286047000.5,N
1706136615.9,286047000.5,N
1706136635.8,286047000.6,N
1706136655.6,286047002.4,Y
1706136675.4,286047002.7,P
1706136695.3,286046999.8,N
1706136715.1,286046999.8,N
1706136735.9,286047000.2,N
1706136755.7,286047002.7,N
1706136775.5,286043085.0,Y
1706136795.4,286047002.5,P
1706136815.2,286047000.3,N
1706136835.0,286047000.1,N
1706136836.0,286047000.1,N
1706136855.8,286046999.7,N
1706136875.6,286047002.6,N
1706136895.5,286047002.8,N
1706136915.3,286047002.8,N
1706136935.1,286047000.4,N
1706136955.9,286047002.4,N
1706136975.7,286047000.0,N
1706136995.6,286047002.8,N
1706137015.4,286047002.7,N
1706137035.2,286047002.5,N
1706137055.1,286046999.8,N
1706137056.0,286046999.8,N
1706137075.8,286047000.9,N
1706137095.6,286047000.2,N
1706137115.5,286047002.4,N
1706137135.3,286047000.5,N
1706137155.2,286046999.9,N
1706137175.9,286047000.6,N
1706137195.7,286047001.2,N
