# file name; noise; peak f.; mag.; duration
20240124105927635_DDMTREBIC-R4_met.fits;4.74331;26502;10.3868;0.853333
20240124110018323_DDMTREBIC-R4_met.fits;5.89374;26496.1;16.8951;0.682667
20240124110032147_DDMTREBIC-R4_met.fits;4.34003;26502;9.80408;0.170667
20240124110114643_DDMTREBIC-R4_met.fits;4.97862;26507.8;83.8351;0.853333
20240124110037779_DDMTREBIC-R4_snap.fits;5.60005;26529.8;4.43284;0
20240124110141437_DDMTREBIC-R4_met.fits;5.68687;26488.8;36.5716;0.682667
20240124110206013_DDMTREBIC-R4_met.fits;5.24563;26507.8;11.544;0.341333
20240124110137853_DDMTREBIC-R4_snap.fits;5.40643;26450.7;5.93616;0
20240124110252093_DDMTREBIC-R4_met.fits;4.57589;26481.4;19.5403;0.170667
20240124110300456_DDMTREBIC-R4_met.fits;5.46896;26503.4;42.299;0.512
20240124110305064_DDMTREBIC-R4_met.fits;5.49188;26503.4;20.4896;0.170667
20240124110237928_DDMTREBIC-R4_snap.fits;5.67345;26535.6;4.24626;0
20240124110334931_DDMTREBIC-R4_met.fits;6.23156;26482.9;21.3223;1.024
20240124110338003_DDMTREBIC-R4_snap.fits;5.4424;26462.4;6.34107;0
20240124110445416_DDMTREBIC-R4_met.fits;4.47538;26529.8;9.81255;0.170667
20240124110531837_DDMTREBIC-R4_met.fits;5.54695;26491.7;35.4998;0.341333
20240124110438077_DDMTREBIC-R4_snap.fits;4.01362;26474.1;5.06628;0
20240124110549928_DDMTREBIC-R4_met.fits;4.50335;26474.1;10.5058;0.341333
20240124110555048_DDMTREBIC-R4_met.fits;3.91981;26529.8;12.2223;0.341333
20240124110611261_DDMTREBIC-R4_met.fits;4.92562;26481.4;11.0047;0.170667
20240124110538152_DDMTREBIC-R4_snap.fits;5.57993;26523.9;3.87752;0
20240124110643347_DDMTREBIC-R4_met.fits;5.8824;26503.4;34.1675;0.341333
20240124110713213_DDMTREBIC-R4_met.fits;4.76862;26497.6;10.576;0.170667
20240124110729939_DDMTREBIC-R4_met.fits;3.84544;26525.4;8.19887;0.341333
20240124110638227_DDMTREBIC-R4_snap.fits;5.27073;26522.5;3.87179;0
20240124110808851_DDMTREBIC-R4_met.fits;5.48707;26503.4;19.0234;0.170667
20240124110738301_DDMTREBIC-R4_snap.fits;5.38848;26466.8;4.08461;0
20240124110854248_DDMTREBIC-R4_met.fits;5.09624;26513.7;12.4855;0.170667
20240124110923603_DDMTREBIC-R4_met.fits;5.12884;26509.3;11.7092;0.170667
20240124110838376_DDMTREBIC-R4_snap.fits;5.40407;26487.3;4.39849;0
20240124110946131_DDMTREBIC-R4_met.fits;5.94709;26528.3;17.073;0.170667
20240124110938451_DDMTREBIC-R4_snap.fits;5.55369;26518.1;4.01656;0
20240124111100200_DDMTREBIC-R4_met.fits;5.43693;26507.8;11.217;0.170667
20240124111038525_DDMTREBIC-R4_snap.fits;6.1991;26529.8;3.5733;0
20240124111142355_DDMTREBIC-R4_met.fits;5.37659;26509.3;13.9426;0.170667
20240124111216147_DDMTREBIC-R4_met.fits;4.6249;26510.7;17.6737;1.36533
20240124111138600_DDMTREBIC-R4_snap.fits;5.16317;26490.2;5.41997;0
20240124111315880_DDMTREBIC-R4_met.fits;5.93527;26472.7;40.9955;0.512
20240124111238675_DDMTREBIC-R4_snap.fits;5.18682;26472.7;4.80561;0
20240124111358547_DDMTREBIC-R4_met.fits;5.09421;26494.6;14.4461;0.682667
20240124111409299_DDMTREBIC-R4_met.fits;4.96591;26504.9;11.8061;0.170667
20240124111338749_DDMTREBIC-R4_snap.fits;4.9109;26458;3.45434;0
20240124111440189_DDMTREBIC-R4_met.fits;4.84655;26474.1;10.547;0.170667
20240124111528659_DDMTREBIC-R4_met.fits;6.12335;26496.1;151.81;1.19467
20240124111438824_DDMTREBIC-R4_snap.fits;6.08149;26500.5;4.69586;0
20240124111538899_DDMTREBIC-R4_snap.fits;3.9698;26504.9;5.74212;0
20240124111645459_DDMTREBIC-R4_met.fits;5.23762;26497.6;11.6286;1.536
20240124111725907_DDMTREBIC-R4_met.fits;5.09352;26482.9;20.7524;0.341333
20240124111732051_DDMTREBIC-R4_met.fits;4.78161;26485.8;12.0252;0.170667
20240124111638973_DDMTREBIC-R4_snap.fits;5.14183;26534.2;5.10535;0
20240124111749971_DDMTREBIC-R4_met.fits;5.27557;26521;10.6082;0.512
20240124111754749_DDMTREBIC-R4_met.fits;4.93282;26496.1;11.9064;0.170667
20240124111810963_DDMTREBIC-R4_met.fits;4.85051;26504.9;10.2333;0.170667
20240124111739048_DDMTREBIC-R4_snap.fits;4.50131;26534.2;3.99662;0
20240124111839123_DDMTREBIC-R4_met.fits;5.02046;26506.3;12.4904;0.170667
20240124111900627_DDMTREBIC-R4_met.fits;4.49204;26510.7;33.386;0.682667
20240124111909501_DDMTREBIC-R4_met.fits;4.98335;26532.7;10.9344;0.170667
20240124111839123_DDMTREBIC-R4_snap.fits;5.76546;26459.5;4.18354;0
20240124112016232_DDMTREBIC-R4_met.fits;5.69954;26499;20.0785;0.170667
20240124111939197_DDMTREBIC-R4_snap.fits;4.87205;26506.3;5.11048;0
20240124112049853_DDMTREBIC-R4_met.fits;4.93941;26493.2;18.0221;0.341333
20240124112039272_DDMTREBIC-R4_snap.fits;5.26366;26458;5.35964;0
20240124112143784_DDMTREBIC-R4_met.fits;5.12475;26475.6;10.6226;0.682667
20240124112139347_DDMTREBIC-R4_snap.fits;5.30571;26544.4;4.37192;0
20240124112245565_DDMTREBIC-R4_met.fits;4.13869;26500.5;14.1402;0.682667
20240124112255805_DDMTREBIC-R4_met.fits;5.98033;26502;12.4831;0.170667
20240124112318675_DDMTREBIC-R4_met.fits;8.30296;26503.4;28.971;0.341333
20240124112239421_DDMTREBIC-R4_snap.fits;5.79163;26513.7;4.92697;0
20240124112402536_DDMTREBIC-R4_met.fits;5.68508;26513.7;76.7203;0.341333
20240124112339496_DDMTREBIC-R4_snap.fits;5.48432;26480;5.12151;0
20240124112439571_DDMTREBIC-R4_snap.fits;5.16263;26499;4.46657;0
20240124112635453_DDMTREBIC-R4_met.fits;5.19796;26504.9;10.9559;0.170667
20240124112539645_DDMTREBIC-R4_snap.fits;5.11899;26449.2;5.45116;0
20240124112641085_DDMTREBIC-R4_met.fits;5.48742;26532.7;13.5073;2.048
20240124112645181_DDMTREBIC-R4_met.fits;5.03744;26503.4;13.6243;0.170667
20240124112639720_DDMTREBIC-R4_snap.fits;4.37401;26506.3;4.79145;0
20240124112737576_DDMTREBIC-R4_met.fits;4.95719;26496.1;14.4577;0.170667
20240124112749352_DDMTREBIC-R4_met.fits;4.73781;26506.3;18.0738;1.70667
20240124112739795_DDMTREBIC-R4_snap.fits;6.11674;26449.2;5.02947;0
20240124112839869_DDMTREBIC-R4_snap.fits;5.85364;26518.1;3.89367;0
20240124112939944_DDMTREBIC-R4_snap.fits;5.23729;26509.3;4.02754;0
20240124113056061_DDMTREBIC-R4_met.fits;5.58043;26513.7;21.5731;0.170667
20240124113132243_DDMTREBIC-R4_met.fits;4.50756;26496.1;10.6276;0.341333
20240124113040019_DDMTREBIC-R4_snap.fits;5.35275;26456.5;4.74631;0
20240124113157672_DDMTREBIC-R4_met.fits;5.79792;26526.9;11.6307;1.024
20240124113204499_DDMTREBIC-R4_met.fits;5.05348;26532.7;13.7067;0.512
20240124113140093_DDMTREBIC-R4_snap.fits;4.47548;26503.4;4.97533;0
20240124113302525_DDMTREBIC-R4_met.fits;5.28322;26526.9;19.145;0.170667
20240124113305939_DDMTREBIC-R4_met.fits;5.68395;26494.6;15.4229;0.170667
20240124113320275_DDMTREBIC-R4_met.fits;4.92232;26482.9;11.0578;0.170667
20240124113240168_DDMTREBIC-R4_snap.fits;5.15206;26487.3;5.17089;0
20240124113346045_DDMTREBIC-R4_met.fits;5.57929;26496.1;13.2629;0.341333
20240124113430077_DDMTREBIC-R4_met.fits;5.32941;26509.3;25.8607;0.341333
20240124113340243_DDMTREBIC-R4_snap.fits;5.45541;26515.1;4.9574;0
20240124113451923_DDMTREBIC-R4_met.fits;5.44444;26496.1;22.1695;0.170667
20240124113457725_DDMTREBIC-R4_met.fits;6.03187;26487.3;12.3404;0.170667
20240124113440317_DDMTREBIC-R4_snap.fits;5.57187;26528.3;5.77572;0
20240124113608552_DDMTREBIC-R4_met.fits;5.05068;26468.3;18.6926;1.024
20240124113617427_DDMTREBIC-R4_met.fits;5.73201;26493.2;53.0964;0.341333
20240124113540392_DDMTREBIC-R4_snap.fits;5.38499;26494.6;5.6055;0
20240124113704189_DDMTREBIC-R4_met.fits;5.64398;26487.3;13.2492;0.170667
20240124113729107_DDMTREBIC-R4_met.fits;5.28647;26510.7;11.4934;0.170667
20240124113640467_DDMTREBIC-R4_snap.fits;6.89406;26547.4;4.30721;0
20240124113751976_DDMTREBIC-R4_met.fits;6.17619;26502;45.3605;0.341333
20240124113758632_DDMTREBIC-R4_met.fits;5.36738;26519.5;18.864;0.170667
20240124113809725_DDMTREBIC-R4_met.fits;5.42619;26460.9;11.3914;3.41333
20240124113824744_DDMTREBIC-R4_met.fits;5.33177;26504.9;17.1846;0.170667
20240124113832083_DDMTREBIC-R4_met.fits;5.40263;26519.5;24.1829;0.341333
20240124113740541_DDMTREBIC-R4_snap.fits;6.67298;26547.4;3.65351;0
20240124113844200_DDMTREBIC-R4_met.fits;5.73384;26547.4;24.149;0.341333
20240124113847443_DDMTREBIC-R4_met.fits;4.85866;26526.9;12.0303;1.70667
20240124113920040_DDMTREBIC-R4_met.fits;5.89476;26480;27.3388;0.341333
20240124113840616_DDMTREBIC-R4_snap.fits;5.49974;26521;4.96027;0
20240124114011752_DDMTREBIC-R4_met.fits;4.80336;26544.4;24.5733;0.682667
20240124114025747_DDMTREBIC-R4_met.fits;4.91811;26494.6;20.0298;0.853333
20240124113940691_DDMTREBIC-R4_snap.fits;5.26593;26512.2;4.39915;0
20240124114104317_DDMTREBIC-R4_met.fits;5.34041;26477.1;17.8687;0.341333
20240124114111144_DDMTREBIC-R4_met.fits;5.75555;26484.4;13.7511;0.341333
20240124114134867_DDMTREBIC-R4_met.fits;5.78805;26491.7;17.0953;0.512
20240124114040765_DDMTREBIC-R4_snap.fits;5.05081;26515.1;6.07157;0
20240124114213779_DDMTREBIC-R4_met.fits;5.04015;26493.2;22.3203;0.170667
20240124114140840_DDMTREBIC-R4_snap.fits;5.88454;26462.4;5.85602;0
20240124114308221_DDMTREBIC-R4_met.fits;5.85805;26496.1;46.6368;0.341333
20240124114314707_DDMTREBIC-R4_met.fits;5.68342;26494.6;11.8761;0.341333
20240124114240915_DDMTREBIC-R4_snap.fits;5.86945;26497.6;4.37407;0
20240124114340989_DDMTREBIC-R4_snap.fits;6.97962;26493.2;4.76324;0
20240124114438845_DDMTREBIC-R4_met.fits;5.90252;26513.7;16.1412;1.36533
20240124114441064_DDMTREBIC-R4_snap.fits;5.31928;26543;4.26148;0
20240124114541139_DDMTREBIC-R4_snap.fits;5.74126;26482.9;5.89678;0
20240124114716200_DDMTREBIC-R4_met.fits;5.05832;26504.9;23.75;0.341333
20240124114641213_DDMTREBIC-R4_snap.fits;5.1946;26496.1;7.66777;0
20240124114739923_DDMTREBIC-R4_met.fits;5.69708;26496.1;40.0202;0.512
20240124114741288_DDMTREBIC-R4_snap.fits;4.92439;26453.6;5.39415;0
20240124114921299_DDMTREBIC-R4_met.fits;6.57738;26482.9;54.6776;0.341333
20240124114929320_DDMTREBIC-R4_met.fits;5.20476;26466.8;19.7739;0.170667
20240124114935805_DDMTREBIC-R4_met.fits;5.66557;26528.3;16.7377;1.70667
20240124114841363_DDMTREBIC-R4_snap.fits;4.76829;26462.4;5.76215;0
20240124115000381_DDMTREBIC-R4_met.fits;5.56594;26515.1;11.8541;0.170667
20240124114941437_DDMTREBIC-R4_snap.fits;5.79186;26500.5;6.53921;0
20240124115057043_DDMTREBIC-R4_met.fits;6.07565;26502;12.5891;0.341333
20240124115041512_DDMTREBIC-R4_snap.fits;6.09629;26500.5;4.64918;0
20240124115150461_DDMTREBIC-R4_met.fits;5.22063;26494.6;20.9536;0.170667
20240124115210259_DDMTREBIC-R4_met.fits;5.38332;26481.4;12.5431;0.341333
20240124115141587_DDMTREBIC-R4_snap.fits;5.99295;26481.4;5.15055;0
20240124115251048_DDMTREBIC-R4_met.fits;5.78728;26502;11.7075;0.341333
20240124115305043_DDMTREBIC-R4_met.fits;5.92228;26506.3;15.2248;0.170667
20240124115307432_DDMTREBIC-R4_met.fits;5.06704;26490.2;15.9396;0.512
20240124115309821_DDMTREBIC-R4_met.fits;5.22971;26500.5;18.6393;0.170667
20240124115241661_DDMTREBIC-R4_snap.fits;4.38371;26496.1;5.76192;0
20240124115418941_DDMTREBIC-R4_met.fits;5.60598;26500.5;12.5028;0.170667
20240124115431400_DDMTREBIC-R4_met.fits;5.17648;26502;11.427;0.170667
20240124115341736_DDMTREBIC-R4_snap.fits;5.28318;26500.5;6.08608;0
20240124115440616_DDMTREBIC-R4_met.fits;6.033;26499;15.1263;0.341333
20240124115501096_DDMTREBIC-R4_met.fits;6.01953;26507.8;13.1417;0.170667
20240124115516968_DDMTREBIC-R4_met.fits;6.3619;26474.1;24.6764;2.21867
20240124115441811_DDMTREBIC-R4_snap.fits;5.04208;26484.4;3.87367;0
20240124115545299_DDMTREBIC-R4_met.fits;4.83341;26522.5;28.026;0.170667
20240124115635133_DDMTREBIC-R4_met.fits;5.71944;26468.3;35.8956;0.170667
20240124115541885_DDMTREBIC-R4_snap.fits;5.18559;26462.4;4.8724;0
20240124115641960_DDMTREBIC-R4_snap.fits;6.2906;26500.5;5.28593;0
20240124115741181_DDMTREBIC-R4_met.fits;5.6767;26502;13.5741;0.170667
20240124115804904_DDMTREBIC-R4_met.fits;5.80487;26484.4;14.4619;0.170667
20240124115824701_DDMTREBIC-R4_met.fits;4.68887;26496.1;10.4893;0.170667
20240124115831187_DDMTREBIC-R4_met.fits;5.69114;26491.7;17.4284;0.170667
20240124115742035_DDMTREBIC-R4_snap.fits;6.97426;26474.1;4.81742;0
20240124115848424_DDMTREBIC-R4_met.fits;4.88372;26516.6;17.9378;0.341333
20240124115842109_DDMTREBIC-R4_snap.fits;4.42919;26504.9;4.96132;0
20240124115942184_DDMTREBIC-R4_snap.fits;5.86294;26487.3;4.23301;0
