# file name; noise; peak f.; mag.; duration
20240124225923027_DDMTREBIC-R4_met.fits;8.33675;26509.3;36.2112;0.341333
20240124230042387_DDMTREBIC-R4_met.fits;7.64095;26493.2;17.9684;0.170667
20240124230031464_DDMTREBIC-R4_snap.fits;6.88764;26513.7;6.53475;0
20240124230213011_DDMTREBIC-R4_met.fits;6.46651;26497.6;13.3923;0.170667
20240124230131539_DDMTREBIC-R4_snap.fits;8.50204;26532.7;8.03009;0
20240124230307624_DDMTREBIC-R4_met.fits;7.17926;26506.3;26.1182;0.170667
20240124230324179_DDMTREBIC-R4_met.fits;6.21642;26506.3;20.9101;0.170667
20240124230231613_DDMTREBIC-R4_snap.fits;6.73338;26518.1;4.77091;0
20240124230428861_DDMTREBIC-R4_met.fits;8.24032;26506.3;41.9869;0.341333
20240124230331688_DDMTREBIC-R4_snap.fits;7.14513;26468.3;5.42799;0
20240124230431763_DDMTREBIC-R4_snap.fits;6.90109;26509.3;8.53693;0
20240124230557267_DDMTREBIC-R4_met.fits;6.0399;26491.7;19.3552;0.341333
20240124230531837_DDMTREBIC-R4_snap.fits;6.15403;26455.1;6.06574;0
20240124230710141_DDMTREBIC-R4_met.fits;5.91857;26503.4;12.4036;0.170667
20240124230631912_DDMTREBIC-R4_snap.fits;7.97567;26502;6.90276;0
20240124230818408_DDMTREBIC-R4_met.fits;7.34538;26491.7;26.9696;0.170667
20240124230820627_DDMTREBIC-R4_met.fits;6.35292;26477.1;17.0859;0.512
20240124230731987_DDMTREBIC-R4_snap.fits;7.05898;26506.3;7.13352;0
20240124230901587_DDMTREBIC-R4_met.fits;7.72254;26528.3;31.4714;0.341333
20240124230832061_DDMTREBIC-R4_snap.fits;7.81178;26509.3;6.47703;0
20240124231012413_DDMTREBIC-R4_met.fits;8.81235;26485.8;41.7593;0.341333
20240124230932136_DDMTREBIC-R4_snap.fits;6.78593;26534.2;4.97462;0
20240124231121875_DDMTREBIC-R4_met.fits;6.74683;26500.5;31.8626;0.170667
20240124231032211_DDMTREBIC-R4_snap.fits;7.34485;26477.1;7.01609;0
20240124231200445_DDMTREBIC-R4_met.fits;6.04326;26509.3;12.3154;0.170667
20240124231222803_DDMTREBIC-R4_met.fits;9.58559;26540;23.6548;0.170667
20240124231132285_DDMTREBIC-R4_snap.fits;7.27831;26491.7;6.04516;0
20240124231232360_DDMTREBIC-R4_snap.fits;9.47048;26526.9;6.58462;0
20240124231342675_DDMTREBIC-R4_met.fits;8.14315;26510.7;47.8938;1.024
20240124231412200_DDMTREBIC-R4_met.fits;7.16278;26503.4;42.018;0.341333
20240124231332435_DDMTREBIC-R4_snap.fits;7.60667;26458;5.49873;0
20240124231519784_DDMTREBIC-R4_met.fits;7.46659;26519.5;242.402;0.853333
20240124231432509_DDMTREBIC-R4_snap.fits;9.63375;26449.2;7.94839;0
20240124231603133_DDMTREBIC-R4_met.fits;7.55247;26494.6;45.0248;0.341333
20240124231612349_DDMTREBIC-R4_met.fits;6.79944;26488.8;59.1032;0.341333
20240124231532584_DDMTREBIC-R4_snap.fits;7.31638;26474.1;7.53522;0
20240124231655357_DDMTREBIC-R4_met.fits;8.89144;26507.8;23.3288;0.341333
20240124231714984_DDMTREBIC-R4_met.fits;7.742;26506.3;17.6033;0.170667
20240124231632659_DDMTREBIC-R4_snap.fits;7.27484;26449.2;7.27329;0
20240124231809939_DDMTREBIC-R4_met.fits;7.16775;26500.5;98.3315;0.682667
20240124231732733_DDMTREBIC-R4_snap.fits;9.18863;26523.9;8.89834;0
20240124231853629_DDMTREBIC-R4_met.fits;7.5324;26450.7;17.8413;0.512
20240124231912403_DDMTREBIC-R4_met.fits;7.67985;26480;18.2753;2.21867
20240124231832808_DDMTREBIC-R4_snap.fits;5.85435;26484.4;5.62052;0
20240124231957629_DDMTREBIC-R4_met.fits;7.30068;26499;16.6433;0.170667
20240124232016744_DDMTREBIC-R4_met.fits;7.5966;26507.8;20.556;0.170667
20240124231932883_DDMTREBIC-R4_snap.fits;5.41042;26509.3;7.66566;0
20240124232057363_DDMTREBIC-R4_met.fits;6.37155;26507.8;17.1911;0.170667
20240124232032957_DDMTREBIC-R4_snap.fits;7.83985;26475.6;7.33926;0
20240124232207677_DDMTREBIC-R4_met.fits;6.61974;26493.2;19.3023;0.512
20240124232133032_DDMTREBIC-R4_snap.fits;7.55329;26453.6;5.46043;0
20240124232233107_DDMTREBIC-R4_snap.fits;9.27579;26513.7;7.00538;0
20240124232335400_DDMTREBIC-R4_met.fits;6.62462;26503.4;21.4697;0.170667
20240124232333181_DDMTREBIC-R4_snap.fits;7.24888;26462.4;6.26231;0
20240124232458685_DDMTREBIC-R4_met.fits;7.37245;26494.6;20.2182;0.512
20240124232433256_DDMTREBIC-R4_snap.fits;11.0549;26507.8;7.00374;0
20240124232533331_DDMTREBIC-R4_snap.fits;6.40127;26537.1;5.05786;0
20240124232634259_DDMTREBIC-R4_met.fits;5.43519;26494.6;10.9465;2.38933
20240124232640403_DDMTREBIC-R4_met.fits;7.49515;26499;19.4069;0.512
20240124232645523_DDMTREBIC-R4_met.fits;8.25647;26503.4;25.9237;0.341333
20240124232633405_DDMTREBIC-R4_snap.fits;7.08957;26482.9;5.25893;0
20240124232733480_DDMTREBIC-R4_snap.fits;5.33125;26510.7;5.75936;0
20240124232833555_DDMTREBIC-R4_snap.fits;6.5254;26525.4;5.75961;0
20240124232933629_DDMTREBIC-R4_snap.fits;5.7675;26502;5.42086;0
20240124233118248_DDMTREBIC-R4_met.fits;7.36263;26496.1;21.972;0.170667
20240124233033704_DDMTREBIC-R4_snap.fits;6.70377;26463.9;5.36816;0
20240124233139240_DDMTREBIC-R4_met.fits;5.57721;26512.2;16.3443;0.170667
20240124233222760_DDMTREBIC-R4_met.fits;6.4212;26506.3;13.5893;0.170667
20240124233133779_DDMTREBIC-R4_snap.fits;6.73035;26449.2;4.88029;0
20240124233233853_DDMTREBIC-R4_snap.fits;5.22427;26459.5;4.91648;0
20240124233409427_DDMTREBIC-R4_met.fits;6.3006;26525.4;22.8152;0.341333
20240124233412157_DDMTREBIC-R4_met.fits;7.61421;26500.5;77.4976;0.341333
20240124233421373_DDMTREBIC-R4_met.fits;5.2186;26510.7;17.3954;0.170667
20240124233333928_DDMTREBIC-R4_snap.fits;5.14042;26535.6;4.61693;0
20240124233435880_DDMTREBIC-R4_met.fits;5.5726;26503.4;19.8969;0.341333
20240124233455677_DDMTREBIC-R4_met.fits;5.54098;26494.6;18.6332;1.024
20240124233434003_DDMTREBIC-R4_snap.fits;6.31723;26496.1;6.06883;0
20240124233538515_DDMTREBIC-R4_met.fits;6.34935;26502;30.7155;0.170667
20240124233556264_DDMTREBIC-R4_met.fits;6.66792;26522.5;19.5487;0.341333
20240124233534077_DDMTREBIC-R4_snap.fits;6.64993;26460.9;4.88062;0
20240124233705896_DDMTREBIC-R4_met.fits;5.58919;26515.1;15.8032;0.170667
20240124233634152_DDMTREBIC-R4_snap.fits;5.18116;26528.3;5.09111;0
20240124233814333_DDMTREBIC-R4_met.fits;5.56513;26497.6;19.6544;0.170667
20240124233734227_DDMTREBIC-R4_snap.fits;4.9992;26537.1;5.14818;0
20240124233835667_DDMTREBIC-R4_met.fits;5.68261;26506.3;19.8963;0.170667
20240124233910312_DDMTREBIC-R4_met.fits;5.98658;26512.2;14.5359;0.170667
20240124233914237_DDMTREBIC-R4_met.fits;7.24774;26500.5;28.6142;0.341333
20240124233917139_DDMTREBIC-R4_met.fits;6.22419;26450.7;25.7197;0.170667
20240124233834301_DDMTREBIC-R4_snap.fits;7.11132;26477.1;7.45519;0
20240124233934888_DDMTREBIC-R4_met.fits;6.86751;26449.2;14.8002;0.341333
20240124233939837_DDMTREBIC-R4_met.fits;7.10849;26499;17.482;0.170667
20240124233947347_DDMTREBIC-R4_met.fits;7.21954;26510.7;22.7783;0.170667
20240124234007485_DDMTREBIC-R4_met.fits;7.04087;26519.5;31.6248;0.341333
20240124234026600_DDMTREBIC-R4_met.fits;6.83193;26506.3;17.5596;0.170667
20240124233934376_DDMTREBIC-R4_snap.fits;7.48094;26471.2;5.43429;0
20240124234035475_DDMTREBIC-R4_met.fits;6.56855;26504.9;24.6728;0.512
20240124234034451_DDMTREBIC-R4_snap.fits;7.18038;26494.6;7.81696;0
20240124234154493_DDMTREBIC-R4_met.fits;7.10013;26504.9;14.5433;0.170667
20240124234134525_DDMTREBIC-R4_snap.fits;8.00491;26493.2;4.85272;0
20240124234234771_DDMTREBIC-R4_met.fits;8.2574;26504.9;30.0978;1.87733
20240124234234600_DDMTREBIC-R4_snap.fits;6.21478;26452.1;5.70524;0
20240124234419731_DDMTREBIC-R4_met.fits;5.86057;26491.7;15.0382;0.170667
20240124234334675_DDMTREBIC-R4_snap.fits;8.72723;26503.4;7.10714;0
20240124234455571_DDMTREBIC-R4_met.fits;5.91449;26494.6;12.7131;0.341333
20240124234434749_DDMTREBIC-R4_snap.fits;7.2375;26459.5;7.25585;0
20240124234534824_DDMTREBIC-R4_snap.fits;7.59176;26504.9;6.26751;0
20240124234634899_DDMTREBIC-R4_snap.fits;7.01311;26455.1;6.20188;0
20240124234746579_DDMTREBIC-R4_met.fits;6.10247;26477.1;14.6894;0.170667
20240124234734973_DDMTREBIC-R4_snap.fits;7.38015;26512.2;6.28379;0
20240124234840339_DDMTREBIC-R4_met.fits;6.07241;26515.1;13.0447;0.170667
20240124234842557_DDMTREBIC-R4_met.fits;7.36227;26487.3;14.9754;0.170667
20240124234855699_DDMTREBIC-R4_met.fits;7.03752;26510.7;57.0039;0.341333
20240124234835048_DDMTREBIC-R4_snap.fits;6.07482;26507.8;4.97428;0
20240124234935123_DDMTREBIC-R4_snap.fits;8.29246;26540;6.4349;0
20240124235122472_DDMTREBIC-R4_met.fits;7.39311;26485.8;16.4116;0.170667
20240124235035197_DDMTREBIC-R4_snap.fits;6.08197;26471.2;4.5448;0
20240124235148072_DDMTREBIC-R4_met.fits;6.48539;26504.9;12.9723;0.170667
20240124235155923_DDMTREBIC-R4_met.fits;6.61061;26528.3;14.4571;0.170667
20240124235226813_DDMTREBIC-R4_met.fits;6.65948;26513.7;14.2497;2.21867
20240124235135272_DDMTREBIC-R4_snap.fits;6.96127;26510.7;4.96716;0
20240124235239101_DDMTREBIC-R4_met.fits;5.92407;26500.5;21.6008;0.341333
20240124235243197_DDMTREBIC-R4_met.fits;5.60881;26496.1;14.4037;0.170667
20240124235255485_DDMTREBIC-R4_met.fits;5.7778;26516.6;44.301;0.341333
20240124235315624_DDMTREBIC-R4_met.fits;7.38286;26528.3;20.2141;0.512
20240124235235347_DDMTREBIC-R4_snap.fits;6.03012;26485.8;6.47201;0
20240124235346515_DDMTREBIC-R4_met.fits;6.38753;26477.1;54.4973;0.341333
20240124235335421_DDMTREBIC-R4_snap.fits;7.70372;26490.2;5.37419;0
20240124235433619_DDMTREBIC-R4_met.fits;6.43184;26506.3;14.3153;0.170667
20240124235435496_DDMTREBIC-R4_snap.fits;6.64163;26478.5;6.56462;0
20240124235617896_DDMTREBIC-R4_met.fits;5.52246;26509.3;12.7179;0.341333
20240124235535571_DDMTREBIC-R4_snap.fits;5.87756;26506.3;6.62221;0
20240124235640424_DDMTREBIC-R4_met.fits;6.82639;26466.8;15.6633;0.170667
20240124235635645_DDMTREBIC-R4_snap.fits;6.40562;26522.5;5.9745;0
20240124235744936_DDMTREBIC-R4_met.fits;7.03667;26513.7;19.6222;0.341333
20240124235752957_DDMTREBIC-R4_met.fits;5.61961;26541.5;22.433;0.341333
20240124235735720_DDMTREBIC-R4_snap.fits;6.35167;26466.8;5.70679;0
20240124235835795_DDMTREBIC-R4_snap.fits;7.69623;26529.8;6.41804;0
20240124235935869_DDMTREBIC-R4_snap.fits;8.52502;26503.4;5.60418;0
