# file name; noise; peak f.; mag.; duration
20240124005856317_DDMTREBIC-R4_met.fits;5.06701;26452.1;32.3799;0.341333
20240124005904851_DDMTREBIC-R4_met.fits;5.91262;26506.3;11.8669;0.170667
20240124005907240_DDMTREBIC-R4_met.fits;5.6151;26502;15.773;0.170667
20240124005920893_DDMTREBIC-R4_met.fits;6.03975;26526.9;19.6947;0.341333
20240124005945128_DDMTREBIC-R4_met.fits;6.3429;26502;25.8709;0.341333
20240124005957928_DDMTREBIC-R4_met.fits;5.10811;26500.5;12.6222;0.170667
20240124010001000_DDMTREBIC-R4_met.fits;5.8537;26468.3;106.42;0.512
20240124010025576_DDMTREBIC-R4_met.fits;6.81854;26494.6;26.0656;0.341333
20240124010141181_DDMTREBIC-R4_met.fits;5.81802;26475.6;14.8079;0.170667
20240124010053053_DDMTREBIC-R4_snap.fits;5.89819;26474.1;5.84238;0
20240124010202003_DDMTREBIC-R4_met.fits;6.24944;26535.6;13.1235;0.341333
20240124010212413_DDMTREBIC-R4_met.fits;5.66976;26531.2;13.2643;0.170667
20240124010223507_DDMTREBIC-R4_met.fits;6.2913;26481.4;51.8864;0.341333
20240124010153128_DDMTREBIC-R4_snap.fits;6.79109;26494.6;5.12026;0
20240124010251837_DDMTREBIC-R4_met.fits;4.95613;26518.1;14.9275;0.170667
20240124010301907_DDMTREBIC-R4_met.fits;5.05452;26499;10.8763;0.341333
20240124010335357_DDMTREBIC-R4_met.fits;6.17117;26506.3;13.795;0.170667
20240124010339624_DDMTREBIC-R4_met.fits;7.35866;26503.4;17.4343;0.341333
20240124010253203_DDMTREBIC-R4_snap.fits;5.4422;26456.5;4.60216;0
20240124010401981_DDMTREBIC-R4_met.fits;5.46254;26500.5;36.9866;0.512
20240124010353277_DDMTREBIC-R4_snap.fits;5.62646;26521;5.6648;0
20240124010453352_DDMTREBIC-R4_snap.fits;6.10586;26465.3;4.8474;0
20240124010614760_DDMTREBIC-R4_met.fits;6.60793;26516.6;25.5025;0.341333
20240124010553427_DDMTREBIC-R4_snap.fits;5.47817;26506.3;5.24694;0
20240124010739411_DDMTREBIC-R4_met.fits;7.05296;26500.5;18.608;0.170667
20240124010744360_DDMTREBIC-R4_met.fits;6.19926;26491.7;45.3232;0.341333
20240124010653501_DDMTREBIC-R4_snap.fits;5.85199;26541.5;3.77509;0
20240124010826685_DDMTREBIC-R4_met.fits;5.92562;26503.4;13.0585;0.341333
20240124010843752_DDMTREBIC-R4_met.fits;6.06008;26507.8;16.7179;0.170667
20240124010753576_DDMTREBIC-R4_snap.fits;5.1992;26500.5;5.55986;0
20240124010851261_DDMTREBIC-R4_met.fits;7.07906;26474.1;17.7433;0.512
20240124010924541_DDMTREBIC-R4_met.fits;6.0152;26506.3;17.4602;1.70667
20240124010942291_DDMTREBIC-R4_met.fits;5.47486;26466.8;14.0526;0.170667
20240124010853651_DDMTREBIC-R4_snap.fits;5.53165;26534.2;4.1687;0
20240124011031613_DDMTREBIC-R4_met.fits;6.2201;26506.3;13.8423;0.170667
20240124010953725_DDMTREBIC-R4_snap.fits;6.85449;26471.2;6.5191;0
20240124011053800_DDMTREBIC-R4_snap.fits;6.13959;26497.6;4.88424;0
20240124011205992_DDMTREBIC-R4_met.fits;7.0339;26507.8;17.2532;0.170667
20240124011227325_DDMTREBIC-R4_met.fits;5.63357;26459.5;18.8649;3.072
20240124011153875_DDMTREBIC-R4_snap.fits;7.6821;26535.6;5.40764;0
20240124011326547_DDMTREBIC-R4_met.fits;6.63693;26471.2;22.8401;0.512
20240124011253949_DDMTREBIC-R4_snap.fits;5.76341;26469.7;6.4037;0
20240124011354024_DDMTREBIC-R4_snap.fits;5.3157;26500.5;4.75178;0
20240124011454099_DDMTREBIC-R4_snap.fits;5.54637;26500.5;8.55001;0
20240124011604413_DDMTREBIC-R4_met.fits;5.93849;26488.8;43.2583;0.341333
20240124011616360_DDMTREBIC-R4_met.fits;5.49527;26516.6;11.0266;0.341333
20240124011554173_DDMTREBIC-R4_snap.fits;6.55211;26450.7;4.97561;0
20240124011654419_DDMTREBIC-R4_met.fits;5.89551;26506.3;27.9699;0.512
20240124011700733_DDMTREBIC-R4_met.fits;5.68979;26504.9;22.2993;0.170667
20240124011708755_DDMTREBIC-R4_met.fits;5.71335;26512.2;11.5646;0.170667
20240124011654248_DDMTREBIC-R4_snap.fits;6.11834;26531.2;6.30062;0
20240124011807805_DDMTREBIC-R4_met.fits;4.99214;26502;15.7604;0.170667
20240124011821459_DDMTREBIC-R4_met.fits;5.54913;26507.8;17.9842;0.170667
20240124011754323_DDMTREBIC-R4_snap.fits;5.23081;26488.8;6.50256;0
20240124011908563_DDMTREBIC-R4_met.fits;6.07784;26496.1;17.1548;0.341333
20240124011935357_DDMTREBIC-R4_met.fits;5.8797;26509.3;14.5178;0.170667
20240124011943549_DDMTREBIC-R4_met.fits;5.79237;26513.7;17.0518;0.341333
20240124011854397_DDMTREBIC-R4_snap.fits;6.2131;26531.2;4.49579;0
20240124012008637_DDMTREBIC-R4_met.fits;5.97477;26519.5;15.5405;1.024
20240124011954472_DDMTREBIC-R4_snap.fits;5.75772;26541.5;3.51199;0
20240124012118952_DDMTREBIC-R4_met.fits;7.1417;26499;15.5974;0.341333
20240124012134141_DDMTREBIC-R4_met.fits;5.85872;26506.3;45.3293;0.341333
20240124012054547_DDMTREBIC-R4_snap.fits;7.2193;26503.4;6.94647;0
20240124012154451_DDMTREBIC-R4_met.fits;7.17767;26497.6;17.4474;0.170667
20240124012200253_DDMTREBIC-R4_met.fits;5.82359;26537.1;25.1723;0.341333
20240124012215784_DDMTREBIC-R4_met.fits;5.95746;26478.5;12.2254;0.170667
20240124012218685_DDMTREBIC-R4_met.fits;4.95428;26500.5;11.366;0.170667
20240124012154621_DDMTREBIC-R4_snap.fits;6.46998;26452.1;4.78247;0
20240124012254696_DDMTREBIC-R4_met.fits;6.9065;26491.7;13.8732;0.170667
20240124012331048_DDMTREBIC-R4_met.fits;6.60202;26488.8;23.8087;0.170667
20240124012254696_DDMTREBIC-R4_snap.fits;8.02975;26493.2;5.24478;0
20240124012419517_DDMTREBIC-R4_met.fits;5.99989;26478.5;33.2724;0.512
20240124012354771_DDMTREBIC-R4_snap.fits;6.36888;26500.5;3.98421;0
20240124012456211_DDMTREBIC-R4_met.fits;5.92855;26484.4;40.7544;0.341333
20240124012534269_DDMTREBIC-R4_met.fits;5.01656;26463.9;11.1579;0.170667
20240124012552531_DDMTREBIC-R4_met.fits;5.31648;26481.4;12.7593;0.170667
20240124012454845_DDMTREBIC-R4_snap.fits;5.91035;26519.5;4.85867;0
20240124012650557_DDMTREBIC-R4_met.fits;5.43095;26500.5;11.319;0.170667
20240124012554920_DDMTREBIC-R4_snap.fits;6.11201;26544.4;5.14885;0
20240124012709672_DDMTREBIC-R4_met.fits;5.09334;26472.7;12.2083;0.170667
20240124012716669_DDMTREBIC-R4_met.fits;5.91803;26488.8;94.3943;0.512
20240124012654995_DDMTREBIC-R4_snap.fits;7.6481;26540;7.30718;0
20240124012849512_DDMTREBIC-R4_met.fits;5.4548;26487.3;22.1917;0.170667
20240124012755069_DDMTREBIC-R4_snap.fits;6.25968;26543;6.11597;0
20240124012857533_DDMTREBIC-R4_met.fits;6.24546;26493.2;16.173;0.170667
20240124012905384_DDMTREBIC-R4_met.fits;6.71356;26526.9;40.6546;2.38933
20240124012912381_DDMTREBIC-R4_met.fits;5.39655;26494.6;24.7166;0.170667
20240124012855144_DDMTREBIC-R4_snap.fits;5.43221;26484.4;5.17951;0
20240124013029523_DDMTREBIC-R4_met.fits;5.45921;26499;19.5163;2.048
20240124013034131_DDMTREBIC-R4_met.fits;6.41678;26506.3;15.4518;0.170667
20240124013042664_DDMTREBIC-R4_met.fits;5.90321;26484.4;66.8884;0.341333
20240124013051539_DDMTREBIC-R4_met.fits;5.28424;26512.2;12.9783;0.341333
20240124012955219_DDMTREBIC-R4_snap.fits;5.05268;26504.9;3.31316;0
20240124013057683_DDMTREBIC-R4_met.fits;6.32167;26496.1;24.0431;0.341333
20240124013107581_DDMTREBIC-R4_met.fits;5.88369;26460.9;29.6469;0.682667
20240124013137619_DDMTREBIC-R4_met.fits;5.60773;26509.3;11.6178;0.170667
20240124013055293_DDMTREBIC-R4_snap.fits;6.36006;26493.2;6.34856;0
20240124013155368_DDMTREBIC-R4_snap.fits;5.84862;26513.7;5.49313;0
20240124013303805_DDMTREBIC-R4_met.fits;5.07451;26469.7;27.1944;2.38933
20240124013332989_DDMTREBIC-R4_met.fits;5.39289;26493.2;33.3779;1.70667
20240124013255443_DDMTREBIC-R4_snap.fits;7.0125;26506.3;5.20032;0
20240124013438867_DDMTREBIC-R4_met.fits;5.3493;26510.7;11.1141;0.170667
20240124013442451_DDMTREBIC-R4_met.fits;6.15853;26503.4;19.5562;0.170667
20240124013355517_DDMTREBIC-R4_snap.fits;5.90807;26456.5;5.16477;0
20240124013457299_DDMTREBIC-R4_met.fits;5.01031;26509.3;19.8715;0.170667
20240124013455592_DDMTREBIC-R4_snap.fits;6.13966;26531.2;4.92172;0
20240124013600616_DDMTREBIC-R4_met.fits;7.05791;26493.2;61.0686;0.341333
20240124013602835_DDMTREBIC-R4_met.fits;6.28294;26500.5;19.6607;0.170667
20240124013607443_DDMTREBIC-R4_met.fits;4.83879;26502;12.1661;1.024
20240124013615123_DDMTREBIC-R4_met.fits;5.4657;26506.3;23.99;0.170667
20240124013555667_DDMTREBIC-R4_snap.fits;5.14791;26513.7;5.2736;0
20240124013706835_DDMTREBIC-R4_met.fits;6.53973;26496.1;14.0149;0.170667
20240124013709736_DDMTREBIC-R4_met.fits;5.44473;26487.3;22.3789;0.341333
20240124013735165_DDMTREBIC-R4_met.fits;6.09078;26525.4;36.6132;0.341333
20240124013744040_DDMTREBIC-R4_met.fits;5.74968;26500.5;19.4475;0.512
20240124013655741_DDMTREBIC-R4_snap.fits;5.90481;26503.4;6.42993;0
20240124013818344_DDMTREBIC-R4_met.fits;5.6149;26496.1;23.257;1.536
20240124013755816_DDMTREBIC-R4_snap.fits;6.04094;26540;5.19114;0
20240124013856744_DDMTREBIC-R4_met.fits;5.85356;26496.1;40.6444;0.512
20240124013855891_DDMTREBIC-R4_snap.fits;5.36222;26468.3;5.20647;0
20240124014032147_DDMTREBIC-R4_met.fits;6.93227;26500.5;15.7829;1.024
20240124013955965_DDMTREBIC-R4_snap.fits;5.80346;26456.5;6.45263;0
20240124014055869_DDMTREBIC-R4_met.fits;5.09124;26516.6;10.8421;0.170667
20240124014109864_DDMTREBIC-R4_met.fits;5.93783;26497.6;12.0927;0.170667
20240124014119592_DDMTREBIC-R4_met.fits;5.20344;26506.3;13.6867;0.170667
20240124014125053_DDMTREBIC-R4_met.fits;6.28612;26449.2;56.1791;0.341333
20240124014140072_DDMTREBIC-R4_met.fits;5.30286;26478.5;11.0708;2.90133
20240124014056040_DDMTREBIC-R4_snap.fits;5.59721;26460.9;5.09108;0
20240124014236392_DDMTREBIC-R4_met.fits;5.37417;26502;21.0492;0.341333
20240124014156115_DDMTREBIC-R4_snap.fits;7.35216;26509.3;4.33616;0
20240124014254995_DDMTREBIC-R4_met.fits;5.70824;26490.2;29.4906;0.170667
20240124014314963_DDMTREBIC-R4_met.fits;6.24308;26484.4;14.6023;0.170667
20240124014334931_DDMTREBIC-R4_met.fits;6.40066;26499;12.9958;0.170667
20240124014256189_DDMTREBIC-R4_snap.fits;6.5263;26503.4;5.43144;0
20240124014425960_DDMTREBIC-R4_met.fits;6.09337;26487.3;18.2209;0.341333
20240124014442003_DDMTREBIC-R4_met.fits;7.25458;26509.3;51.8522;0.341333
20240124014356264_DDMTREBIC-R4_snap.fits;5.77262;26519.5;5.84337;0
20240124014500776_DDMTREBIC-R4_met.fits;4.36228;26497.6;10.2776;0.170667
20240124014549757_DDMTREBIC-R4_met.fits;6.21444;26528.3;17.9451;0.341333
20240124014456339_DDMTREBIC-R4_snap.fits;5.78287;26496.1;5.40238;0
20240124014603069_DDMTREBIC-R4_met.fits;6.24816;26482.9;23.5501;0.170667
20240124014631912_DDMTREBIC-R4_met.fits;5.90375;26487.3;14.435;0.170667
20240124014556413_DDMTREBIC-R4_snap.fits;6.08919;26544.4;5.57203;0
20240124014715091_DDMTREBIC-R4_met.fits;6.14818;26450.7;47.1019;0.341333
20240124014656488_DDMTREBIC-R4_snap.fits;7.2034;26462.4;5.18429;0
20240124014803560_DDMTREBIC-R4_met.fits;6.18524;26480;12.5299;0.341333
20240124014825576_DDMTREBIC-R4_met.fits;7.06966;26484.4;64.9873;0.341333
20240124014756563_DDMTREBIC-R4_snap.fits;7.22129;26472.7;6.02366;0
20240124014856637_DDMTREBIC-R4_snap.fits;5.89656;26545.9;6.07349;0
20240124015000637_DDMTREBIC-R4_met.fits;5.77557;26481.4;12.7244;0.170667
20240124015003539_DDMTREBIC-R4_met.fits;5.28276;26466.8;22.7037;0.853333
20240124015012413_DDMTREBIC-R4_met.fits;6.27285;26510.7;16.9254;0.170667
20240124015022653_DDMTREBIC-R4_met.fits;6.1537;26474.1;17.1951;0.170667
20240124015030163_DDMTREBIC-R4_met.fits;7.74034;26504.9;17.7416;0.170667
20240124015036477_DDMTREBIC-R4_met.fits;6.46902;26506.3;19.3437;0.170667
20240124014956712_DDMTREBIC-R4_snap.fits;8.01003;26531.2;4.9668;0
20240124015149693_DDMTREBIC-R4_met.fits;5.94588;26529.8;18.265;0.341333
20240124015056787_DDMTREBIC-R4_snap.fits;6.60123;26499;6.32544;0
20240124015157203_DDMTREBIC-R4_met.fits;6.7612;26504.9;16.4085;0.682667
20240124015225875_DDMTREBIC-R4_met.fits;6.44202;26515.1;31.8513;0.170667
20240124015156861_DDMTREBIC-R4_snap.fits;6.87972;26478.5;6.02938;0
20240124015258301_DDMTREBIC-R4_met.fits;7.18048;26496.1;29.7492;0.341333
20240124015324925_DDMTREBIC-R4_met.fits;6.33308;26496.1;29.8112;0.341333
20240124015337555_DDMTREBIC-R4_met.fits;6.93146;26471.2;25.5099;0.341333
20240124015256936_DDMTREBIC-R4_snap.fits;6.29079;26472.7;6.04128;0
20240124015401619_DDMTREBIC-R4_met.fits;6.66996;26502;17.5994;0.170667
20240124015421416_DDMTREBIC-R4_met.fits;6.24778;26485.8;13.1126;0.341333
20240124015434728_DDMTREBIC-R4_met.fits;7.16629;26459.5;15.5897;0.170667
20240124015357011_DDMTREBIC-R4_snap.fits;5.58067;26474.1;5.45402;0
20240124015519443_DDMTREBIC-R4_met.fits;7.182;26504.9;26.8893;0.341333
20240124015533949_DDMTREBIC-R4_met.fits;6.27022;26497.6;13.8201;0.170667
20240124015546408_DDMTREBIC-R4_met.fits;6.88496;26540;48.2681;0.341333
20240124015457085_DDMTREBIC-R4_snap.fits;6.39448;26537.1;7.07084;0
20240124015557160_DDMTREBIC-R4_snap.fits;5.78882;26503.4;5.21287;0
20240124015704403_DDMTREBIC-R4_met.fits;6.5524;26506.3;20.2726;0.170667
20240124015719251_DDMTREBIC-R4_met.fits;6.33806;26500.5;22.2163;0.341333
20240124015724883_DDMTREBIC-R4_met.fits;6.07299;26497.6;13.9589;0.341333
20240124015751848_DDMTREBIC-R4_met.fits;6.93433;26460.9;26.9992;0.170667
20240124015657235_DDMTREBIC-R4_snap.fits;6.22114;26449.2;6.84318;0
20240124015830760_DDMTREBIC-R4_met.fits;5.3359;26496.1;12.5263;0.341333
20240124015757309_DDMTREBIC-R4_snap.fits;6.34877;26493.2;5.17694;0
20240124015857384_DDMTREBIC-R4_snap.fits;7.42225;26535.6;5.80773;0
20240124015957459_DDMTREBIC-R4_snap.fits;7.03948;26463.9;5.20517;0
