# file name; noise; peak f.; mag.; duration
20240124155950888_DDMTREBIC-R4_met.fits;5.10137;26512.2;29.3997;0.341333
20240124160000104_DDMTREBIC-R4_snap.fits;8.53227;26523.9;6.01662;0
20240124160104445_DDMTREBIC-R4_met.fits;7.57835;26507.8;19.2082;0.170667
20240124160111272_DDMTREBIC-R4_met.fits;5.77121;26523.9;11.7977;0.170667
20240124160143869_DDMTREBIC-R4_met.fits;11.8456;26535.6;32.1344;0.512
20240124160148989_DDMTREBIC-R4_met.fits;8.55523;26507.8;26.4559;0.341333
20240124160100179_DDMTREBIC-R4_snap.fits;10.7858;26450.7;8.91767;0
20240124160217149_DDMTREBIC-R4_met.fits;5.37217;26499;12.7958;0.170667
20240124160257768_DDMTREBIC-R4_met.fits;5.02081;26515.1;11.0144;0.170667
20240124160200253_DDMTREBIC-R4_snap.fits;8.3385;26469.7;6.27961;0
20240124160300328_DDMTREBIC-R4_snap.fits;9.22252;26545.9;8.70065;0
20240124160400403_DDMTREBIC-R4_snap.fits;5.73118;26490.2;5.55884;0
20240124160500477_DDMTREBIC-R4_snap.fits;10.7942;26541.5;11.435;0
20240124160610963_DDMTREBIC-R4_met.fits;8.21904;26493.2;16.9694;0.170667
20240124160600552_DDMTREBIC-R4_snap.fits;5.81683;26496.1;19.6291;0
20240124160700115_DDMTREBIC-R4_met.fits;6.48338;26496.1;19.6291;0.341333
20240124160700627_DDMTREBIC-R4_snap.fits;7.02069;26513.7;9.90719;0
20240124160800701_DDMTREBIC-R4_snap.fits;7.52625;26462.4;5.86191;0
20240124160933544_DDMTREBIC-R4_met.fits;4.46027;26485.8;16.806;0.170667
20240124160900776_DDMTREBIC-R4_snap.fits;5.24734;26481.4;5.06009;0
20240124161025427_DDMTREBIC-R4_met.fits;9.16999;26512.2;69.5211;0.341333
20240124161034131_DDMTREBIC-R4_met.fits;7.58475;26506.3;15.4113;0.512
20240124161000851_DDMTREBIC-R4_snap.fits;5.26328;26532.7;4.67815;0
20240124161142909_DDMTREBIC-R4_met.fits;5.96431;26507.8;23.6511;0.170667
20240124161100925_DDMTREBIC-R4_snap.fits;9.60432;26519.5;8.26246;0
20240124161201000_DDMTREBIC-R4_snap.fits;5.61761;26493.2;4.25619;0
20240124161301075_DDMTREBIC-R4_snap.fits;7.2329;26459.5;6.44945;0
20240124161401149_DDMTREBIC-R4_snap.fits;10.4785;26516.6;8.90494;0
20240124161501224_DDMTREBIC-R4_snap.fits;6.05117;26526.9;5.49907;0
20240124161656595_DDMTREBIC-R4_met.fits;9.61823;26504.9;26.7689;0.341333
20240124161601299_DDMTREBIC-R4_snap.fits;6.78294;26460.9;5.43079;0
20240124161720659_DDMTREBIC-R4_met.fits;8.25488;26506.3;38.5016;0.341333
20240124161701373_DDMTREBIC-R4_snap.fits;6.45729;26516.6;10.1404;0
20240124161801107_DDMTREBIC-R4_met.fits;9.22078;26510.7;19.0305;0.170667
20240124161824659_DDMTREBIC-R4_met.fits;5.9995;26513.7;19.7099;0.341333
20240124161801448_DDMTREBIC-R4_snap.fits;7.59062;26541.5;5.41564;0
20240124161901523_DDMTREBIC-R4_snap.fits;8.00191;26480;7.0777;0
20240124162032659_DDMTREBIC-R4_met.fits;10.796;26515.1;25.5996;0.170667
20240124162058088_DDMTREBIC-R4_met.fits;6.96022;26515.1;21.6838;0.170667
20240124162001597_DDMTREBIC-R4_snap.fits;6.96357;26497.6;7.71922;0
20240124162103891_DDMTREBIC-R4_met.fits;6.26366;26509.3;13.607;0.170667
20240124162144339_DDMTREBIC-R4_met.fits;6.21077;26493.2;14.667;0.341333
20240124162101672_DDMTREBIC-R4_snap.fits;6.27014;26532.7;6.01212;0
20240124162207037_DDMTREBIC-R4_met.fits;4.93838;26499;10.1418;0.170667
20240124162222739_DDMTREBIC-R4_met.fits;7.69249;26515.1;18.1044;0.170667
20240124162201747_DDMTREBIC-R4_snap.fits;8.10665;26544.4;8.40101;0
20240124162326227_DDMTREBIC-R4_met.fits;8.17556;26512.2;16.4969;0.170667
20240124162301821_DDMTREBIC-R4_snap.fits;6.17777;26537.1;5.9155;0
20240124162401896_DDMTREBIC-R4_snap.fits;6.18268;26522.5;5.85205;0
20240124162501971_DDMTREBIC-R4_snap.fits;6.85174;26499;5.53544;0
20240124162605971_DDMTREBIC-R4_met.fits;6.66021;26503.4;14.6868;0.341333
20240124162602045_DDMTREBIC-R4_snap.fits;6.6679;26487.3;4.87638;0
20240124162702120_DDMTREBIC-R4_snap.fits;7.37611;26481.4;5.97067;0
20240124162856296_DDMTREBIC-R4_met.fits;6.26609;26509.3;59.7698;0.341333
20240124162802195_DDMTREBIC-R4_snap.fits;8.93243;26534.2;7.33421;0
20240124162902269_DDMTREBIC-R4_snap.fits;7.33597;26528.3;8.72235;0
20240124163001661_DDMTREBIC-R4_met.fits;6.4688;26528.3;23.8222;0.170667
20240124163010024_DDMTREBIC-R4_met.fits;6.6214;26493.2;26.3173;0.341333
20240124163029309_DDMTREBIC-R4_met.fits;7.1749;26528.3;15.835;0.170667
20240124163002344_DDMTREBIC-R4_snap.fits;7.4228;26502;8.59821;0
20240124163107197_DDMTREBIC-R4_met.fits;7.69917;26485.8;26.6212;0.341333
20240124163102419_DDMTREBIC-R4_snap.fits;7.96598;26507.8;6.51787;0
20240124163225533_DDMTREBIC-R4_met.fits;5.93833;26510.7;16.3076;0.341333
20240124163202493_DDMTREBIC-R4_snap.fits;6.80271;26477.1;6.23593;0
20240124163302568_DDMTREBIC-R4_snap.fits;7.1126;26462.4;8.30995;0
20240124163402643_DDMTREBIC-R4_snap.fits;8.60386;26500.5;6.74851;0
20240124163502717_DDMTREBIC-R4_snap.fits;7.97052;26522.5;5.89992;0
20240124163602792_DDMTREBIC-R4_snap.fits;8.00946;26465.3;6.54611;0
20240124163702867_DDMTREBIC-R4_snap.fits;6.83528;26491.7;5.5909;0
20240124163805160_DDMTREBIC-R4_met.fits;6.59853;26503.4;14.6699;0.170667
20240124163802941_DDMTREBIC-R4_snap.fits;8.15601;26490.2;9.48137;0
20240124163903016_DDMTREBIC-R4_snap.fits;8.76142;26450.7;6.87099;0
20240124164012989_DDMTREBIC-R4_met.fits;7.62324;26532.7;21.6834;0.170667
20240124164003091_DDMTREBIC-R4_snap.fits;9.74172;26469.7;8.57597;0
20240124164120915_DDMTREBIC-R4_met.fits;6.96316;26506.3;21.3765;0.170667
20240124164135421_DDMTREBIC-R4_met.fits;8.52224;26502;28.5679;0.341333
20240124164103165_DDMTREBIC-R4_snap.fits;6.89113;26481.4;7.54029;0
20240124164234813_DDMTREBIC-R4_met.fits;8.30744;26515.1;16.9017;0.170667
20240124164203240_DDMTREBIC-R4_snap.fits;8.88681;26460.9;5.18693;0
20240124164303315_DDMTREBIC-R4_snap.fits;6.90663;26545.9;8.17169;0
20240124164417384_DDMTREBIC-R4_met.fits;7.57658;26499;55.6309;0.853333
20240124164423357_DDMTREBIC-R4_met.fits;7.69907;26503.4;15.4111;0.341333
20240124164403389_DDMTREBIC-R4_snap.fits;11.116;26460.9;7.20769;0
20240124164503464_DDMTREBIC-R4_snap.fits;6.359;26545.9;6.51669;0
20240124164603539_DDMTREBIC-R4_snap.fits;7.65057;26506.3;9.012;0
20240124164703613_DDMTREBIC-R4_snap.fits;9.6217;26482.9;7.85295;0
20240124164803688_DDMTREBIC-R4_snap.fits;6.96608;26519.5;6.62476;0
20240124164903763_DDMTREBIC-R4_snap.fits;6.5688;26453.6;8.75817;0
20240124165023805_DDMTREBIC-R4_met.fits;7.79548;26522.5;57.1373;2.38933
20240124165057768_DDMTREBIC-R4_met.fits;7.58745;26488.8;20.2822;0.170667
20240124165100669_DDMTREBIC-R4_met.fits;7.27517;26502;18.6151;0.170667
20240124165003837_DDMTREBIC-R4_snap.fits;7.60995;26491.7;8.07022;0
20240124165103912_DDMTREBIC-R4_snap.fits;8.11465;26509.3;5.60734;0
20240124165203987_DDMTREBIC-R4_snap.fits;6.90095;26452.1;4.65285;0
20240124165318568_DDMTREBIC-R4_met.fits;7.45357;26504.9;15.7876;0.170667
20240124165335635_DDMTREBIC-R4_met.fits;8.37884;26509.3;63.0624;0.512
20240124165304061_DDMTREBIC-R4_snap.fits;8.69899;26502;7.18484;0
20240124165404136_DDMTREBIC-R4_snap.fits;7.96629;26547.4;7.13265;0
20240124165506771_DDMTREBIC-R4_met.fits;6.53823;26500.5;20.7871;0.341333
20240124165512915_DDMTREBIC-R4_met.fits;7.49731;26510.7;23.6999;0.341333
20240124165549779_DDMTREBIC-R4_met.fits;8.95552;26493.2;31.6921;0.170667
20240124165504211_DDMTREBIC-R4_snap.fits;7.79512;26518.1;5.96148;0
20240124165604285_DDMTREBIC-R4_snap.fits;8.87043;26518.1;7.2043;0
20240124165704360_DDMTREBIC-R4_snap.fits;5.71563;26460.9;5.53441;0
20240124165804435_DDMTREBIC-R4_snap.fits;8.05406;26463.9;7.32905;0
20240124165904509_DDMTREBIC-R4_snap.fits;7.14043;26526.9;6.93728;0
