# file name; noise; peak f.; mag.; duration
20240124025934632_DDMTREBIC-R4_met.fits;6.46106;26510.7;13.2161;1.87733
20240124030005864_DDMTREBIC-R4_met.fits;6.37673;26477.1;21.6518;0.170667
20240124030030269_DDMTREBIC-R4_met.fits;5.09832;26485.8;40.2078;0.341333
20240124030041704_DDMTREBIC-R4_met.fits;6.60824;26504.9;37.9303;0.341333
20240124030046995_DDMTREBIC-R4_met.fits;5.92102;26499;15.4238;0.170667
20240124030058088_DDMTREBIC-R4_met.fits;5.23808;26493.2;20.7444;0.170667
20240124030001939_DDMTREBIC-R4_snap.fits;6.14255;26459.5;5.05577;0
20240124030102013_DDMTREBIC-R4_snap.fits;6.7856;26493.2;5.90654;0
20240124030210109_DDMTREBIC-R4_met.fits;6.19971;26521;17.1154;0.341333
20240124030202088_DDMTREBIC-R4_snap.fits;7.04906;26513.7;4.95642;0
20240124030310013_DDMTREBIC-R4_met.fits;6.8486;26494.6;50.8433;0.341333
20240124030324861_DDMTREBIC-R4_met.fits;6.10971;26471.2;12.5936;0.170667
20240124030330152_DDMTREBIC-R4_met.fits;4.97628;26504.9;12.6579;0.170667
20240124030337320_DDMTREBIC-R4_met.fits;7.76088;26496.1;48.6353;0.341333
20240124030302163_DDMTREBIC-R4_snap.fits;6.86544;26518.1;5.11647;0
20240124030456339_DDMTREBIC-R4_met.fits;6.19922;26493.2;14.7343;0.170667
20240124030402237_DDMTREBIC-R4_snap.fits;6.38057;26497.6;6.10517;0
20240124030511357_DDMTREBIC-R4_met.fits;6.33822;26491.7;19.9585;0.170667
20240124030543955_DDMTREBIC-R4_met.fits;5.56132;26496.1;19.2392;0.170667
20240124030502312_DDMTREBIC-R4_snap.fits;5.90279;26471.2;5.41659;0
20240124030606312_DDMTREBIC-R4_met.fits;6.69478;26516.6;19.6795;2.21867
20240124030630888_DDMTREBIC-R4_met.fits;6.59639;26496.1;13.3092;1.19467
20240124030650344_DDMTREBIC-R4_met.fits;7.23116;26491.7;19.237;0.170667
20240124030657000_DDMTREBIC-R4_met.fits;6.40723;26537.1;15.0245;0.512
20240124030602387_DDMTREBIC-R4_snap.fits;6.53165;26472.7;6.69473;0
20240124030716627_DDMTREBIC-R4_met.fits;5.48422;26512.2;10.9973;0.170667
20240124030723453_DDMTREBIC-R4_met.fits;8.43145;26490.2;21.2626;0.170667
20240124030748712_DDMTREBIC-R4_met.fits;6.995;26477.1;21.503;1.36533
20240124030702461_DDMTREBIC-R4_snap.fits;6.23614;26509.3;6.33798;0
20240124030802536_DDMTREBIC-R4_snap.fits;5.60412;26522.5;5.25953;0
20240124030908072_DDMTREBIC-R4_met.fits;6.17186;26497.6;25.3943;0.170667
20240124030920872_DDMTREBIC-R4_met.fits;5.24535;26490.2;11.37;0.170667
20240124030902611_DDMTREBIC-R4_snap.fits;6.72751;26459.5;6.12348;0
20240124031017875_DDMTREBIC-R4_met.fits;7.65093;26485.8;17.6863;0.341333
20240124031022483_DDMTREBIC-R4_met.fits;6.20269;26499;79.2735;0.682667
20240124031059517_DDMTREBIC-R4_met.fits;6.2073;26493.2;36.773;0.170667
20240124031002685_DDMTREBIC-R4_snap.fits;8.32288;26509.3;5.96843;0
20240124031140136_DDMTREBIC-R4_met.fits;8.02433;26502;16.1347;0.170667
20240124031102760_DDMTREBIC-R4_snap.fits;5.63276;26543;9.21027;0
20240124031202323_DDMTREBIC-R4_met.fits;6.93475;26510.7;24.4704;0.170667
20240124031210515_DDMTREBIC-R4_met.fits;6.81262;26500.5;18.5098;0.170667
20240124031212904_DDMTREBIC-R4_met.fits;7.02785;26502;21.942;0.170667
20240124031202835_DDMTREBIC-R4_snap.fits;6.73765;26482.9;7.67373;0
20240124031327997_DDMTREBIC-R4_met.fits;5.45918;26493.2;19.1016;0.341333
20240124031302909_DDMTREBIC-R4_snap.fits;6.00618;26538.6;7.22076;0
20240124031414248_DDMTREBIC-R4_met.fits;5.93467;26494.6;25.5934;0.341333
20240124031442408_DDMTREBIC-R4_met.fits;7.15771;26480;31.9787;0.341333
20240124031402984_DDMTREBIC-R4_snap.fits;7.7183;26494.6;15.8594;0
20240124031502376_DDMTREBIC-R4_met.fits;7.7183;26494.6;15.8594;0.170667
20240124031503059_DDMTREBIC-R4_snap.fits;5.22086;26462.4;4.95665;0
20240124031635731_DDMTREBIC-R4_met.fits;6.02521;26509.3;12.4194;0.170667
20240124031646483_DDMTREBIC-R4_met.fits;7.26089;26507.8;28.6162;0.341333
20240124031603133_DDMTREBIC-R4_snap.fits;6.4915;26491.7;4.70232;0
20240124031703208_DDMTREBIC-R4_snap.fits;6.2707;26477.1;5.21051;0
20240124031824445_DDMTREBIC-R4_met.fits;6.40276;26491.7;39.0253;0.341333
20240124031803283_DDMTREBIC-R4_snap.fits;6.05332;26480;4.99713;0
20240124031909331_DDMTREBIC-R4_met.fits;7.8235;26493.2;24.3201;0.170667
20240124031917181_DDMTREBIC-R4_met.fits;6.33389;26504.9;39.4717;4.608
20240124031948243_DDMTREBIC-R4_met.fits;6.569;26497.6;18.0674;0.170667
20240124031957800_DDMTREBIC-R4_met.fits;6.34449;26500.5;13.5794;0.170667
20240124031903357_DDMTREBIC-R4_snap.fits;7.45985;26456.5;6.01613;0
20240124032054632_DDMTREBIC-R4_met.fits;5.37947;26491.7;35.6992;0.170667
20240124032058216_DDMTREBIC-R4_met.fits;6.02769;26496.1;13.3045;0.170667
20240124032003432_DDMTREBIC-R4_snap.fits;7.43895;26475.6;4.95317;0
20240124032115283_DDMTREBIC-R4_met.fits;5.60997;26516.6;20.3445;0.170667
20240124032131155_DDMTREBIC-R4_met.fits;6.96984;26525.4;14.1763;0.341333
20240124032145832_DDMTREBIC-R4_met.fits;7.18374;26490.2;18.6425;0.170667
20240124032103507_DDMTREBIC-R4_snap.fits;7.95777;26485.8;6.05385;0
20240124032203581_DDMTREBIC-R4_snap.fits;6.16797;26500.5;5.80631;0
20240124032310312_DDMTREBIC-R4_met.fits;5.26414;26478.5;11.1793;0.170667
20240124032303656_DDMTREBIC-R4_snap.fits;6.50009;26488.8;5.34102;0
20240124032404072_DDMTREBIC-R4_met.fits;5.97867;26510.7;16.9079;0.170667
20240124032403731_DDMTREBIC-R4_snap.fits;5.98328;26471.2;6.85052;0
20240124032533843_DDMTREBIC-R4_met.fits;6.62117;26497.6;15.558;0.341333
20240124032544253_DDMTREBIC-R4_met.fits;7.49677;26491.7;21.3071;0.341333
20240124032503805_DDMTREBIC-R4_snap.fits;8.41252;26462.4;8.04143;0
20240124032614120_DDMTREBIC-R4_met.fits;6.81006;26488.8;17.045;0.170667
20240124032624701_DDMTREBIC-R4_met.fits;6.71481;26525.4;64.7304;1.536
20240124032635453_DDMTREBIC-R4_met.fits;6.4233;26494.6;21.7993;0.170667
20240124032603880_DDMTREBIC-R4_snap.fits;6.55276;26456.5;6.88858;0
20240124032703955_DDMTREBIC-R4_snap.fits;5.90611;26462.4;5.18492;0
20240124032820413_DDMTREBIC-R4_met.fits;5.71311;26494.6;76.7548;0.341333
20240124032828776_DDMTREBIC-R4_met.fits;6.79868;26499;45.4911;0.341333
20240124032845160_DDMTREBIC-R4_met.fits;6.85302;26491.7;19.2826;1.87733
20240124032804029_DDMTREBIC-R4_snap.fits;6.1798;26547.4;6.34875;0
20240124032919635_DDMTREBIC-R4_met.fits;6.06933;26485.8;50.0979;0.341333
20240124032904104_DDMTREBIC-R4_snap.fits;7.21407;26507.8;5.54497;0
20240124033042579_DDMTREBIC-R4_met.fits;5.86363;26497.6;13.8353;0.170667
20240124033004179_DDMTREBIC-R4_snap.fits;6.6907;26502;5.72447;0
20240124033142483_DDMTREBIC-R4_met.fits;6.22958;26484.4;31.3933;0.512
20240124033152040_DDMTREBIC-R4_met.fits;6.63681;26487.3;26.5323;0.341333
20240124033159037_DDMTREBIC-R4_met.fits;6.77514;26522.5;25.5405;2.21867
20240124033104253_DDMTREBIC-R4_snap.fits;6.85115;26480;5.23583;0
20240124033213885_DDMTREBIC-R4_met.fits;7.2798;26504.9;15.0456;0.170667
20240124033234195_DDMTREBIC-R4_met.fits;6.64885;26490.2;15.0755;0.170667
20240124033204328_DDMTREBIC-R4_snap.fits;9.12433;26455.1;5.85848;0
20240124033354920_DDMTREBIC-R4_met.fits;6.18137;26545.9;38.9339;0.170667
20240124033358163_DDMTREBIC-R4_met.fits;6.77384;26484.4;75.3212;0.341333
20240124033304403_DDMTREBIC-R4_snap.fits;6.83758;26482.9;7.14127;0
20240124033405160_DDMTREBIC-R4_met.fits;5.62639;26504.9;15.0765;0.170667
20240124033438611_DDMTREBIC-R4_met.fits;6.7179;26488.8;24.8723;0.170667
20240124033441512_DDMTREBIC-R4_met.fits;6.64496;26449.2;20.13;0.170667
20240124033450387_DDMTREBIC-R4_met.fits;7.71014;26532.7;17.5767;0.170667
20240124033404477_DDMTREBIC-R4_snap.fits;6.02916;26474.1;7.11467;0
20240124033511208_DDMTREBIC-R4_met.fits;6.30304;26502;13.8537;0.170667
20240124033549267_DDMTREBIC-R4_met.fits;6.31309;26485.8;17.535;0.512
20240124033554387_DDMTREBIC-R4_met.fits;7.64562;26490.2;16.9758;0.170667
20240124033504552_DDMTREBIC-R4_snap.fits;8.1042;26477.1;8.08641;0
20240124033634323_DDMTREBIC-R4_met.fits;7.23199;26488.8;41.551;0.341333
20240124033604627_DDMTREBIC-R4_snap.fits;5.68016;26541.5;4.69416;0
20240124033709480_DDMTREBIC-R4_met.fits;6.15904;26496.1;13.3311;0.341333
20240124033718184_DDMTREBIC-R4_met.fits;5.61436;26510.7;12.6845;0.170667
20240124033748563_DDMTREBIC-R4_met.fits;6.37636;26537.1;13.1514;0.341333
20240124033704701_DDMTREBIC-R4_snap.fits;6.40709;26500.5;5.57541;0
20240124033807165_DDMTREBIC-R4_met.fits;5.16507;26500.5;11.9727;0.170667
20240124033812797_DDMTREBIC-R4_met.fits;6.06136;26502;26.5022;0.170667
20240124033815869_DDMTREBIC-R4_met.fits;5.70952;26493.2;25.928;0.341333
20240124033804776_DDMTREBIC-R4_snap.fits;5.71328;26534.2;5.42728;0
20240124033905021_DDMTREBIC-R4_met.fits;6.42245;26532.7;22.2861;0.170667
20240124033924136_DDMTREBIC-R4_met.fits;5.47329;26521;15.1371;0.170667
20240124033951272_DDMTREBIC-R4_met.fits;5.17036;26529.8;22.5228;0.170667
20240124033958781_DDMTREBIC-R4_met.fits;5.19834;26506.3;10.4773;0.170667
20240124033904851_DDMTREBIC-R4_snap.fits;4.76083;26529.8;4.57345;0
20240124034055443_DDMTREBIC-R4_met.fits;4.5068;26537.1;10.055;1.36533
20240124034004925_DDMTREBIC-R4_snap.fits;5.11416;26540;5.3821;0
20240124034115069_DDMTREBIC-R4_met.fits;5.20697;26490.2;11.0436;0.170667
20240124034105000_DDMTREBIC-R4_snap.fits;5.76449;26516.6;5.04881;0
20240124034221971_DDMTREBIC-R4_met.fits;7.36039;26456.5;16.9716;0.170667
20240124034227432_DDMTREBIC-R4_met.fits;6.08732;26497.6;15.0463;0.341333
20240124034253715_DDMTREBIC-R4_met.fits;4.80211;26503.4;16.6434;2.73067
20240124034205075_DDMTREBIC-R4_snap.fits;5.01784;26510.7;7.7467;0
20240124034327507_DDMTREBIC-R4_met.fits;5.42418;26510.7;11.6458;0.170667
20240124034336552_DDMTREBIC-R4_met.fits;6.12048;26494.6;38.0023;0.341333
20240124034305149_DDMTREBIC-R4_snap.fits;4.90947;26528.3;4.28881;0
20240124034432872_DDMTREBIC-R4_met.fits;6.43845;26494.6;54.2279;0.341333
20240124034446696_DDMTREBIC-R4_met.fits;5.52183;26526.9;16.9539;0.170667
20240124034450621_DDMTREBIC-R4_met.fits;5.36948;26491.7;13.9457;0.170667
20240124034405224_DDMTREBIC-R4_snap.fits;5.95271;26469.7;4.28638;0
20240124034518440_DDMTREBIC-R4_met.fits;4.90655;26460.9;19.1954;0.341333
20240124034544381_DDMTREBIC-R4_met.fits;5.29512;26472.7;16.7816;0.341333
20240124034505299_DDMTREBIC-R4_snap.fits;5.24799;26547.4;4.52148;0
20240124034614589_DDMTREBIC-R4_met.fits;5.09491;26500.5;62.1697;0.853333
20240124034605373_DDMTREBIC-R4_snap.fits;4.88886;26478.5;5.15249;0
20240124034708349_DDMTREBIC-R4_met.fits;4.80295;26499;12.5557;0.170667
20240124034726781_DDMTREBIC-R4_met.fits;6.03063;26506.3;12.378;0.170667
20240124034730195_DDMTREBIC-R4_met.fits;5.69317;26493.2;26.4336;0.170667
20240124034705448_DDMTREBIC-R4_snap.fits;9.41716;26460.9;6.45221;0
20240124034805523_DDMTREBIC-R4_snap.fits;7.32583;26488.8;5.77409;0
20240124034905597_DDMTREBIC-R4_snap.fits;6.11016;26488.8;5.55523;0
20240124035005672_DDMTREBIC-R4_snap.fits;5.49725;26506.3;4.75637;0
20240124035123837_DDMTREBIC-R4_met.fits;6.58214;26500.5;38.5404;0.341333
20240124035105747_DDMTREBIC-R4_snap.fits;5.49689;26541.5;6.10611;0
20240124035205821_DDMTREBIC-R4_snap.fits;7.06164;26538.6;10.2453;0
20240124035328083_DDMTREBIC-R4_met.fits;5.38394;26503.4;12.4672;0.170667
20240124035305896_DDMTREBIC-R4_snap.fits;7.40661;26537.1;6.55433;0
20240124035436349_DDMTREBIC-R4_met.fits;5.95303;26488.8;14.8597;0.170667
20240124035405971_DDMTREBIC-R4_snap.fits;6.32562;26532.7;4.73171;0
20240124035514749_DDMTREBIC-R4_met.fits;5.63799;26499;13.9892;0.170667
20240124035603560_DDMTREBIC-R4_met.fits;4.71942;26535.6;16.167;0.170667
20240124035506045_DDMTREBIC-R4_snap.fits;6.56722;26500.5;6.47179;0
20240124035613459_DDMTREBIC-R4_met.fits;6.55565;26482.9;55.9085;2.38933
20240124035642472_DDMTREBIC-R4_met.fits;6.77811;26493.2;14.9698;0.341333
20240124035606120_DDMTREBIC-R4_snap.fits;4.72305;26482.9;4.91571;0
20240124035709267_DDMTREBIC-R4_met.fits;5.90231;26488.8;56.4459;0.512
20240124035756883_DDMTREBIC-R4_met.fits;5.93172;26513.7;74.7527;0.512
20240124035803368_DDMTREBIC-R4_met.fits;5.96334;26485.8;12.222;0.170667
20240124035706195_DDMTREBIC-R4_snap.fits;5.49074;26490.2;4.69957;0
20240124035813096_DDMTREBIC-R4_met.fits;6.10403;26512.2;30.1457;0.170667
20240124035836819_DDMTREBIC-R4_met.fits;5.96303;26490.2;17.4623;0.170667
20240124035848595_DDMTREBIC-R4_met.fits;5.6508;26482.9;16.7178;0.341333
20240124035806269_DDMTREBIC-R4_snap.fits;6.74645;26534.2;7.10508;0
20240124035906344_DDMTREBIC-R4_snap.fits;5.56369;26485.8;5.55919;0
