# file name; noise; peak f.; mag.; duration
20240124055910867_DDMTREBIC-R4_met.fits;4.86772;26469.7;15.8207;0.170667
20240124060004115_DDMTREBIC-R4_met.fits;5.60942;26509.3;12.5058;0.341333
20240124060044563_DDMTREBIC-R4_met.fits;6.91437;26485.8;64.6239;0.341333
20240124060015379_DDMTREBIC-R4_snap.fits;6.21149;26513.7;5.98948;0
20240124060202899_DDMTREBIC-R4_met.fits;5.31818;26543;41.6828;0.170667
20240124060115453_DDMTREBIC-R4_snap.fits;5.98282;26518.1;4.82267;0
20240124060215528_DDMTREBIC-R4_snap.fits;8.09278;26478.5;6.89433;0
20240124060311165_DDMTREBIC-R4_met.fits;6.03405;26510.7;14.749;5.29067
20240124060327208_DDMTREBIC-R4_met.fits;6.55816;26500.5;15.092;0.341333
20240124060315603_DDMTREBIC-R4_snap.fits;5.37191;26482.9;5.65353;0
20240124060415677_DDMTREBIC-R4_snap.fits;5.26124;26543;5.13436;0
20240124060551251_DDMTREBIC-R4_met.fits;4.60569;26497.6;17.468;0.341333
20240124060515752_DDMTREBIC-R4_snap.fits;5.33268;26462.4;5.17407;0
20240124060644840_DDMTREBIC-R4_met.fits;7.13823;26529.8;32.9015;0.341333
20240124060648765_DDMTREBIC-R4_met.fits;5.42229;26519.5;17.7482;0.512
20240124060615827_DDMTREBIC-R4_snap.fits;6.19291;26488.8;5.36052;0
20240124060724605_DDMTREBIC-R4_met.fits;4.99825;26493.2;140.793;0.512
20240124060715901_DDMTREBIC-R4_snap.fits;5.05815;26513.7;5.29326;0
20240124060823315_DDMTREBIC-R4_met.fits;4.97498;26510.7;20.7097;0.170667
20240124060836968_DDMTREBIC-R4_met.fits;6.31674;26504.9;14.3131;0.170667
20240124060906835_DDMTREBIC-R4_met.fits;6.04864;26497.6;25.4069;0.170667
20240124060815976_DDMTREBIC-R4_snap.fits;5.86395;26482.9;5.10248;0
20240124060942845_DDMTREBIC-R4_met.fits;5.93903;26510.7;13.5391;0.170667
20240124060916051_DDMTREBIC-R4_snap.fits;5.4024;26541.5;3.90812;0
20240124061037117_DDMTREBIC-R4_met.fits;5.92919;26512.2;41.3223;0.341333
20240124061108520_DDMTREBIC-R4_met.fits;5.81859;26513.7;13.8327;0.682667
20240124061113469_DDMTREBIC-R4_met.fits;5.26018;26491.7;11.7701;0.170667
20240124061016125_DDMTREBIC-R4_snap.fits;6.2178;26474.1;4.90691;0
20240124061118589_DDMTREBIC-R4_met.fits;6.10424;26525.4;35.9647;0.341333
20240124061124392_DDMTREBIC-R4_met.fits;4.88136;26496.1;26.8262;0.341333
20240124061157331_DDMTREBIC-R4_met.fits;5.91893;26509.3;12.7845;0.170667
20240124061116200_DDMTREBIC-R4_snap.fits;5.09537;26537.1;6.9435;0
20240124061233512_DDMTREBIC-R4_met.fits;5.99968;26485.8;16.3244;0.341333
20240124061301672_DDMTREBIC-R4_met.fits;5.39719;26532.7;11.1855;0.170667
20240124061307304_DDMTREBIC-R4_met.fits;6.30319;26525.4;22.2405;0.341333
20240124061312253_DDMTREBIC-R4_met.fits;5.30479;26538.6;16.462;0.170667
20240124061216275_DDMTREBIC-R4_snap.fits;5.50882;26503.4;3.99744;0
20240124061338195_DDMTREBIC-R4_met.fits;6.23386;26503.4;20.1584;0.341333
20240124061342803_DDMTREBIC-R4_met.fits;5.45778;26509.3;20.7725;0.170667
20240124061358675_DDMTREBIC-R4_met.fits;5.27956;26523.9;69.1286;0.341333
20240124061413181_DDMTREBIC-R4_met.fits;5.93722;26456.5;21.5419;0.341333
20240124061316349_DDMTREBIC-R4_snap.fits;6.62271;26478.5;5.81462;0
20240124061505747_DDMTREBIC-R4_met.fits;6.46535;26506.3;14.4745;0.341333
20240124061513427_DDMTREBIC-R4_met.fits;7.3587;26480;37.9313;0.341333
20240124061416424_DDMTREBIC-R4_snap.fits;5.31821;26507.8;5.82083;0
20240124061613501_DDMTREBIC-R4_met.fits;5.60812;26493.2;13.7899;0.341333
20240124061516499_DDMTREBIC-R4_snap.fits;6.16629;26452.1;4.81422;0
20240124061616573_DDMTREBIC-R4_snap.fits;6.07211;26494.6;4.43343;0
20240124061723645_DDMTREBIC-R4_met.fits;5.34545;26496.1;17.3651;0.512
20240124061735933_DDMTREBIC-R4_met.fits;6.8304;26493.2;43.7122;0.341333
20240124061745149_DDMTREBIC-R4_met.fits;6.85062;26513.7;24.6585;0.341333
20240124061809043_DDMTREBIC-R4_met.fits;7.34074;26506.3;68.2657;0.341333
20240124061716648_DDMTREBIC-R4_snap.fits;5.53769;26468.3;3.18069;0
20240124061820819_DDMTREBIC-R4_met.fits;6.12836;26545.9;48.2136;0.512
20240124061845395_DDMTREBIC-R4_met.fits;6.26214;26497.6;13.5673;0.341333
20240124061816723_DDMTREBIC-R4_snap.fits;5.50621;26506.3;5.59158;0
20240124061931987_DDMTREBIC-R4_met.fits;6.15253;26526.9;14.3792;2.048
20240124061936253_DDMTREBIC-R4_met.fits;5.40307;26493.2;10.9409;0.341333
20240124061938472_DDMTREBIC-R4_met.fits;4.89911;26496.1;9.81225;0.512
20240124061950760_DDMTREBIC-R4_met.fits;5.99909;26506.3;12.3138;0.170667
20240124062003048_DDMTREBIC-R4_met.fits;7.07338;26488.8;16.0013;0.853333
20240124061916797_DDMTREBIC-R4_snap.fits;6.3283;26510.7;9.43704;0
20240124062102952_DDMTREBIC-R4_met.fits;6.83309;26503.4;19.3497;0.682667
20240124062016872_DDMTREBIC-R4_snap.fits;5.30943;26503.4;4.96212;0
20240124062116947_DDMTREBIC-R4_snap.fits;6.17333;26496.1;5.20012;0
20240124062225896_DDMTREBIC-R4_met.fits;6.25601;26482.9;16.1406;0.170667
20240124062217021_DDMTREBIC-R4_snap.fits;5.73915;26497.6;5.67501;0
20240124062319315_DDMTREBIC-R4_met.fits;5.56182;26488.8;11.8445;0.170667
20240124062337235_DDMTREBIC-R4_met.fits;6.68441;26529.8;28.0241;0.341333
20240124062317096_DDMTREBIC-R4_snap.fits;5.68509;26510.7;4.46482;0
20240124062438845_DDMTREBIC-R4_met.fits;5.40982;26547.4;13.9313;0.170667
20240124062505811_DDMTREBIC-R4_met.fits;5.57545;26499;16.3601;0.512
20240124062417171_DDMTREBIC-R4_snap.fits;6.14852;26544.4;5.88157;0
20240124062518099_DDMTREBIC-R4_met.fits;6.41737;26502;343.01;5.29067
20240124062553597_DDMTREBIC-R4_met.fits;5.05527;26504.9;16.3435;0.512
20240124062517245_DDMTREBIC-R4_snap.fits;5.94847;26450.7;6.07917;0
20240124062654525_DDMTREBIC-R4_met.fits;5.71031;26509.3;12.215;0.170667
20240124062714493_DDMTREBIC-R4_met.fits;5.79514;26515.1;16.7587;0.170667
20240124062617320_DDMTREBIC-R4_snap.fits;5.14917;26516.6;4.99129;0
20240124062748627_DDMTREBIC-R4_met.fits;5.42277;26526.9;30.0138;0.341333
20240124062752723_DDMTREBIC-R4_met.fits;5.0697;26502;10.7255;0.170667
20240124062810472_DDMTREBIC-R4_met.fits;5.288;26500.5;22.509;0.341333
20240124062717395_DDMTREBIC-R4_snap.fits;5.6031;26521;4.75198;0
20240124062828221_DDMTREBIC-R4_met.fits;6.68905;26482.9;18.1492;0.170667
20240124062817469_DDMTREBIC-R4_snap.fits;5.75546;26493.2;5.37606;0
20240124062934269_DDMTREBIC-R4_met.fits;6.68537;26509.3;15.9636;0.170667
20240124062936829_DDMTREBIC-R4_met.fits;6.01369;26494.6;12.6285;1.536
20240124063011987_DDMTREBIC-R4_met.fits;5.46595;26499;13.7199;0.170667
20240124062917544_DDMTREBIC-R4_snap.fits;5.6047;26507.8;5.01112;0
20240124063022397_DDMTREBIC-R4_met.fits;5.86945;26494.6;12.1727;0.170667
20240124063017619_DDMTREBIC-R4_snap.fits;6.09292;26523.9;6.01826;0
20240124063209405_DDMTREBIC-R4_met.fits;5.54977;26471.2;24.9265;0.170667
20240124063211795_DDMTREBIC-R4_met.fits;5.33186;26528.3;23.3835;0.341333
20240124063117693_DDMTREBIC-R4_snap.fits;6.34494;26531.2;5.94944;0
20240124063224253_DDMTREBIC-R4_met.fits;6.64319;26484.4;20.7642;0.341333
20240124063257533_DDMTREBIC-R4_met.fits;7.09355;26516.6;17.0613;0.170667
20240124063300947_DDMTREBIC-R4_met.fits;6.05059;26502;15.0635;0.170667
20240124063217768_DDMTREBIC-R4_snap.fits;7.02008;26491.7;6.28635;0
20240124063321427_DDMTREBIC-R4_met.fits;5.80086;26500.5;12.5048;0.170667
20240124063344979_DDMTREBIC-R4_met.fits;5.73196;26509.3;34.7791;0.512
20240124063413651_DDMTREBIC-R4_met.fits;6.13646;26507.8;109.507;0.341333
20240124063317843_DDMTREBIC-R4_snap.fits;6.90146;26504.9;7.90153;0
20240124063417917_DDMTREBIC-R4_snap.fits;7.11926;26494.6;5.08173;0
20240124063540520_DDMTREBIC-R4_met.fits;5.08626;26488.8;65.3399;0.512
20240124063549565_DDMTREBIC-R4_met.fits;4.75661;26518.1;20.1654;0.512
20240124063613117_DDMTREBIC-R4_met.fits;5.83572;26515.1;17.2273;0.170667
20240124063517992_DDMTREBIC-R4_snap.fits;5.64985;26500.5;4.40968;0
20240124063648787_DDMTREBIC-R4_met.fits;6.27553;26507.8;18.0386;0.170667
20240124063711656_DDMTREBIC-R4_met.fits;5.43795;26509.3;11.5337;0.170667
20240124063618067_DDMTREBIC-R4_snap.fits;6.12726;26518.1;5.64044;0
20240124063722920_DDMTREBIC-R4_met.fits;6.21215;26503.4;34.3734;0.341333
20240124063737768_DDMTREBIC-R4_met.fits;5.70827;26526.9;29.6896;0.170667
20240124063718141_DDMTREBIC-R4_snap.fits;5.46234;26490.2;5.65278;0
20240124063823507_DDMTREBIC-R4_met.fits;5.95559;26523.9;16.0079;0.341333
20240124063851155_DDMTREBIC-R4_met.fits;5.3448;26532.7;19.5141;0.170667
20240124063818216_DDMTREBIC-R4_snap.fits;6.047;26522.5;68.0732;0
20240124063917437_DDMTREBIC-R4_met.fits;5.48073;26534.2;12.5948;0.682667
20240124064004200_DDMTREBIC-R4_met.fits;5.71589;26503.4;12.2268;0.170667
20240124064008296_DDMTREBIC-R4_met.fits;5.97134;26496.1;13.7919;0.170667
20240124063918291_DDMTREBIC-R4_snap.fits;5.65613;26515.1;4.41201;0
20240124064034920_DDMTREBIC-R4_met.fits;5.72339;26499;22.3052;0.170667
20240124064043453_DDMTREBIC-R4_met.fits;5.22872;26531.2;17.1587;0.170667
20240124064056424_DDMTREBIC-R4_met.fits;6.61252;26499;23.8559;0.341333
20240124064018365_DDMTREBIC-R4_snap.fits;5.88711;26522.5;4.41886;0
20240124064144552_DDMTREBIC-R4_met.fits;5.92544;26503.4;17.931;0.170667
20240124064212712_DDMTREBIC-R4_met.fits;5.54756;26504.9;23.6155;0.341333
20240124064118440_DDMTREBIC-R4_snap.fits;7.14968;26528.3;4.77676;0
20240124064218515_DDMTREBIC-R4_snap.fits;5.34128;26513.7;4.27148;0
20240124064328829_DDMTREBIC-R4_met.fits;5.48237;26543;60.3639;0.682667
20240124064339923_DDMTREBIC-R4_met.fits;7.38578;26503.4;18.4104;0.341333
20240124064318589_DDMTREBIC-R4_snap.fits;5.20522;26512.2;3.7952;0
20240124064422419_DDMTREBIC-R4_met.fits;5.36058;26541.5;13.0466;0.682667
20240124064441875_DDMTREBIC-R4_met.fits;7.09587;26547.4;79.8179;1.36533
20240124064418664_DDMTREBIC-R4_snap.fits;6.17236;26537.1;4.64876;0
20240124064524029_DDMTREBIC-R4_met.fits;6.09904;26519.5;25.3938;0.170667
20240124064527613_DDMTREBIC-R4_met.fits;6.44388;26472.7;33.0094;1.024
20240124064518739_DDMTREBIC-R4_snap.fits;6.43701;26450.7;4.96385;0
20240124064647144_DDMTREBIC-R4_met.fits;6.38493;26493.2;26.8567;0.170667
20240124064618813_DDMTREBIC-R4_snap.fits;6.72522;26547.4;4.94692;0
20240124064717693_DDMTREBIC-R4_met.fits;5.79282;26477.1;23.5401;0.170667
20240124064727933_DDMTREBIC-R4_met.fits;6.19728;26504.9;54.9949;0.341333
20240124064746365_DDMTREBIC-R4_met.fits;5.67187;26465.3;12.2934;0.170667
20240124064718888_DDMTREBIC-R4_snap.fits;6.74194;26494.6;6.47285;0
20240124064845075_DDMTREBIC-R4_met.fits;5.92421;26547.4;15.4374;1.19467
20240124064903336_DDMTREBIC-R4_met.fits;5.82231;26499;15.4898;0.170667
20240124064818963_DDMTREBIC-R4_snap.fits;6.72675;26531.2;5.21544;0
20240124064936104_DDMTREBIC-R4_met.fits;5.73249;26513.7;13.6298;0.170667
20240124064939347_DDMTREBIC-R4_met.fits;6.65658;26494.6;14.4788;0.512
20240124064919037_DDMTREBIC-R4_snap.fits;6.21387;26481.4;4.77684;0
20240124065028328_DDMTREBIC-R4_met.fits;6.55069;26545.9;17.4243;0.512
20240124065039421_DDMTREBIC-R4_met.fits;7.13445;26487.3;20.9559;0.170667
20240124065044029_DDMTREBIC-R4_met.fits;6.18672;26497.6;16.2796;0.341333
20240124065019112_DDMTREBIC-R4_snap.fits;7.72931;26462.4;5.32494;0
20240124065121235_DDMTREBIC-R4_met.fits;6.28764;26513.7;33.7488;0.170667
20240124065149565_DDMTREBIC-R4_met.fits;5.97091;26504.9;17.1751;0.170667
20240124065200317_DDMTREBIC-R4_met.fits;4.56115;26496.1;10.842;0.170667
20240124065119187_DDMTREBIC-R4_snap.fits;5.48454;26541.5;4.61565;0
20240124065244179_DDMTREBIC-R4_met.fits;6.1942;26510.7;12.3928;4.94933
20240124065251859_DDMTREBIC-R4_met.fits;5.93594;26515.1;101.103;0.341333
20240124065219261_DDMTREBIC-R4_snap.fits;5.77233;26475.6;4.74054;0
20240124065326163_DDMTREBIC-R4_met.fits;5.3211;26518.1;18.7897;0.341333
20240124065406611_DDMTREBIC-R4_met.fits;7.5458;26525.4;16.9999;0.341333
20240124065319336_DDMTREBIC-R4_snap.fits;6.15261;26496.1;6.6356;0
20240124065435453_DDMTREBIC-R4_met.fits;5.28482;26493.2;41.8331;0.341333
20240124065458835_DDMTREBIC-R4_met.fits;5.95258;26538.6;18.5772;0.170667
20240124065419411_DDMTREBIC-R4_snap.fits;7.5622;26496.1;5.93498;0
20240124065543208_DDMTREBIC-R4_met.fits;6.1254;26497.6;19.0573;0.341333
20240124065519485_DDMTREBIC-R4_snap.fits;6.21974;26494.6;5.19255;0
20240124065623997_DDMTREBIC-R4_met.fits;6.07337;26507.8;38.6946;0.512
20240124065636797_DDMTREBIC-R4_met.fits;5.83528;26475.6;25.1488;1.36533
20240124065650963_DDMTREBIC-R4_met.fits;6.6775;26507.8;13.8253;0.170667
20240124065708712_DDMTREBIC-R4_met.fits;6.09823;26545.9;22.0271;1.87733
20240124065619560_DDMTREBIC-R4_snap.fits;5.86842;26491.7;5.85069;0
20240124065727144_DDMTREBIC-R4_met.fits;5.74221;26509.3;29.7005;0.512
20240124065744381_DDMTREBIC-R4_met.fits;6.19706;26455.1;31.9525;0.170667
20240124065719635_DDMTREBIC-R4_snap.fits;6.74478;26504.9;4.92532;0
20240124065819709_DDMTREBIC-R4_snap.fits;4.45591;26547.4;4.16506;0
20240124065919784_DDMTREBIC-R4_snap.fits;6.8441;26521;4.92219;0
