# file name; noise; peak f.; mag.; duration
20240124065858109_DDMTREBIC-R4_met.fits;5.54475;26510.7;15.6847;0.170667
20240124065914835_DDMTREBIC-R4_met.fits;5.08002;26506.3;19.6746;0.170667
20240124065944701_DDMTREBIC-R4_met.fits;5.4723;26502;18.124;0.170667
20240124065954429_DDMTREBIC-R4_met.fits;6.47177;26521;27.9221;0.512
20240124065957843_DDMTREBIC-R4_met.fits;5.38822;26496.1;16.7941;1.36533
20240124070019859_DDMTREBIC-R4_snap.fits;6.64699;26540;4.88452;0
20240124070136829_DDMTREBIC-R4_met.fits;5.70348;26502;28.3534;0.341333
20240124070142291_DDMTREBIC-R4_met.fits;5.58499;26506.3;109.969;0.512
20240124070146728_DDMTREBIC-R4_met.fits;6.58144;26512.2;25.2038;0.512
20240124070119933_DDMTREBIC-R4_snap.fits;6.34351;26490.2;5.47655;0
20240124070250387_DDMTREBIC-R4_met.fits;7.21898;26496.1;15.5981;0.341333
20240124070304552_DDMTREBIC-R4_met.fits;6.54636;26544.4;23.7887;0.170667
20240124070316669_DDMTREBIC-R4_met.fits;6.67416;26504.9;13.5519;0.170667
20240124070220008_DDMTREBIC-R4_snap.fits;5.91933;26488.8;4.56732;0
20240124070324520_DDMTREBIC-R4_met.fits;5.86264;26500.5;36.8234;0.341333
20240124070320083_DDMTREBIC-R4_snap.fits;7.37257;26540;5.14803;0
20240124070423741_DDMTREBIC-R4_met.fits;6.21578;26509.3;13.3289;0.170667
20240124070451389_DDMTREBIC-R4_met.fits;5.53833;26499;14.9334;0.170667
20240124070420157_DDMTREBIC-R4_snap.fits;5.98749;26487.3;6.54086;0
20240124070550440_DDMTREBIC-R4_met.fits;5.99915;26509.3;50.6695;0.341333
20240124070520232_DDMTREBIC-R4_snap.fits;7.17388;26450.7;4.55249;0
20240124070623037_DDMTREBIC-R4_met.fits;5.92767;26475.6;52.0476;0.341333
20240124070620307_DDMTREBIC-R4_snap.fits;6.6792;26529.8;4.95889;0
20240124070738643_DDMTREBIC-R4_met.fits;5.0762;26541.5;12.4064;0.170667
20240124070812435_DDMTREBIC-R4_met.fits;5.54993;26531.2;11.7363;0.170667
20240124070720381_DDMTREBIC-R4_snap.fits;8.12911;26469.7;6.72786;0
20240124070840253_DDMTREBIC-R4_met.fits;6.1189;26493.2;13.0627;0.170667
20240124070902781_DDMTREBIC-R4_met.fits;6.02762;26507.8;20.1134;1.87733
20240124070820456_DDMTREBIC-R4_snap.fits;7.19665;26547.4;6.8154;0
20240124070923091_DDMTREBIC-R4_met.fits;5.81258;26500.5;20.8358;4.94933
20240124070939475_DDMTREBIC-R4_met.fits;6.04291;26487.3;14.6819;0.170667
20240124070946643_DDMTREBIC-R4_met.fits;6.27131;26500.5;15.9399;0.170667
20240124070954493_DDMTREBIC-R4_met.fits;5.4856;26497.6;14.1733;0.170667
20240124071004392_DDMTREBIC-R4_met.fits;6.54923;26490.2;16.6609;0.341333
20240124070920531_DDMTREBIC-R4_snap.fits;6.55505;26502;5.3642;0
20240124071023848_DDMTREBIC-R4_met.fits;5.60296;26518.1;16.0336;0.853333
20240124071038184_DDMTREBIC-R4_met.fits;6.06815;26513.7;24.2098;0.341333
20240124071046205_DDMTREBIC-R4_met.fits;5.57338;26518.1;19.1869;0.341333
20240124071102419_DDMTREBIC-R4_met.fits;5.38119;26522.5;46.9743;0.341333
20240124071020605_DDMTREBIC-R4_snap.fits;5.47632;26496.1;4.8289;0
20240124071158909_DDMTREBIC-R4_met.fits;6.77201;26528.3;19.8165;0.170667
20240124071120680_DDMTREBIC-R4_snap.fits;5.64037;26506.3;6.61475;0
20240124071315197_DDMTREBIC-R4_met.fits;7.19615;26496.1;21.3952;0.170667
20240124071220755_DDMTREBIC-R4_snap.fits;6.09371;26503.4;5.66645;0
20240124071329704_DDMTREBIC-R4_met.fits;6.71567;26496.1;25.8728;0.512
20240124071336701_DDMTREBIC-R4_met.fits;5.39236;26525.4;26.5148;0.341333
20240124071344381_DDMTREBIC-R4_met.fits;6.02432;26510.7;40.94;0.341333
20240124071320829_DDMTREBIC-R4_snap.fits;5.85893;26499;5.11156;0
20240124071426365_DDMTREBIC-R4_met.fits;7.05215;26503.4;144.076;0.512
20240124071430803_DDMTREBIC-R4_met.fits;6.50842;26515.1;13.3388;0.170667
20240124071518077_DDMTREBIC-R4_met.fits;5.74181;26519.5;11.8524;0.170667
20240124071420904_DDMTREBIC-R4_snap.fits;6.17436;26452.1;5.71545;0
20240124071530195_DDMTREBIC-R4_met.fits;5.76264;26506.3;12.8284;0.170667
20240124071558355_DDMTREBIC-R4_met.fits;6.17511;26507.8;14.3661;0.341333
20240124071520979_DDMTREBIC-R4_snap.fits;5.68324;26450.7;6.79536;0
20240124071621053_DDMTREBIC-R4_snap.fits;5.81009;26512.2;5.6335;0
20240124071732221_DDMTREBIC-R4_met.fits;6.51667;26484.4;35.6744;0.512
20240124071721128_DDMTREBIC-R4_snap.fits;6.45886;26540;6.02344;0
20240124071821203_DDMTREBIC-R4_snap.fits;6.18633;26456.5;4.19956;0
20240124071921960_DDMTREBIC-R4_met.fits;6.26111;26500.5;34.3459;0.341333
20240124071943464_DDMTREBIC-R4_met.fits;6.43154;26510.7;21.6167;0.341333
20240124072016744_DDMTREBIC-R4_met.fits;6.41755;26522.5;12.8949;0.170667
20240124071921277_DDMTREBIC-R4_snap.fits;5.02596;26488.8;6.21814;0
20240124072027155_DDMTREBIC-R4_met.fits;6.60097;26497.6;35.2445;0.170667
20240124072034152_DDMTREBIC-R4_met.fits;4.56539;26504.9;9.42431;0.170667
20240124072021352_DDMTREBIC-R4_snap.fits;5.09737;26494.6;3.69481;0
20240124072124328_DDMTREBIC-R4_met.fits;4.79194;26490.2;9.61377;0.170667
20240124072133032_DDMTREBIC-R4_met.fits;5.31323;26499;14.7699;0.341333
20240124072152488_DDMTREBIC-R4_met.fits;6.97221;26491.7;29.5223;0.341333
20240124072205629_DDMTREBIC-R4_met.fits;6.5194;26532.7;21.7324;0.170667
20240124072121427_DDMTREBIC-R4_snap.fits;6.30677;26521;5.80862;0
20240124072255635_DDMTREBIC-R4_met.fits;4.31174;26512.2;12.8001;0.170667
20240124072313043_DDMTREBIC-R4_met.fits;7.0077;26500.5;22.2279;0.341333
20240124072221501_DDMTREBIC-R4_snap.fits;6.21173;26510.7;4.98002;0
20240124072319528_DDMTREBIC-R4_met.fits;6.00508;26525.4;24.7785;0.170667
20240124072323795_DDMTREBIC-R4_met.fits;5.65039;26541.5;13.7714;0.170667
20240124072338472_DDMTREBIC-R4_met.fits;5.95818;26497.6;28.9383;0.341333
20240124072321576_DDMTREBIC-R4_snap.fits;5.44578;26523.9;4.80218;0
20240124072456467_DDMTREBIC-R4_met.fits;6.34101;26493.2;16.911;0.170667
20240124072421651_DDMTREBIC-R4_snap.fits;5.49317;26462.4;5.69087;0
20240124072529747_DDMTREBIC-R4_met.fits;5.07224;26497.6;12.6235;0.341333
20240124072549032_DDMTREBIC-R4_met.fits;6.96029;26502;16.9412;0.170667
20240124072611389_DDMTREBIC-R4_met.fits;4.61812;26502;10.6878;0.170667
20240124072521725_DDMTREBIC-R4_snap.fits;6.52812;26543;5.60189;0
20240124072711464_DDMTREBIC-R4_met.fits;5.56335;26504.9;12.241;0.170667
20240124072621800_DDMTREBIC-R4_snap.fits;5.68075;26504.9;5.21194;0
20240124072743549_DDMTREBIC-R4_met.fits;5.62227;26515.1;11.6536;0.170667
20240124072800104_DDMTREBIC-R4_met.fits;6.33326;26516.6;14.0978;0.341333
20240124072802493_DDMTREBIC-R4_met.fits;5.06137;26507.8;11.5614;0.170667
20240124072805565_DDMTREBIC-R4_met.fits;6.20478;26510.7;13.8348;0.170667
20240124072817683_DDMTREBIC-R4_met.fits;6.11742;26507.8;33.2058;0.170667
20240124072721875_DDMTREBIC-R4_snap.fits;6.4377;26504.9;6.85956;0
20240124072841064_DDMTREBIC-R4_met.fits;5.67106;26503.4;15.0258;0.341333
20240124072821949_DDMTREBIC-R4_snap.fits;5.85753;26460.9;6.26848;0
20240124072929704_DDMTREBIC-R4_met.fits;5.16098;26518.1;12.9598;2.90133
20240124072938749_DDMTREBIC-R4_met.fits;5.24894;26506.3;14.395;0.341333
20240124073001789_DDMTREBIC-R4_met.fits;5.14294;26499;15.8713;0.682667
20240124072922024_DDMTREBIC-R4_snap.fits;5.93337;26543;5.53558;0
20240124073023123_DDMTREBIC-R4_met.fits;5.79581;26502;19.0391;0.341333
20240124073034387_DDMTREBIC-R4_met.fits;6.92181;26509.3;16.1849;0.170667
20240124073044968_DDMTREBIC-R4_met.fits;4.87941;26513.7;38.2493;0.341333
20240124073114664_DDMTREBIC-R4_met.fits;5.66597;26500.5;16.9779;0.341333
20240124073022099_DDMTREBIC-R4_snap.fits;5.69996;26469.7;5.03713;0
20240124073132755_DDMTREBIC-R4_met.fits;5.86419;26512.2;12.8052;0.170667
20240124073148627_DDMTREBIC-R4_met.fits;5.58163;26499;11.908;0.170667
20240124073152040_DDMTREBIC-R4_met.fits;5.46049;26507.8;13.4219;0.170667
20240124073208765_DDMTREBIC-R4_met.fits;4.89099;26494.6;15.9395;0.170667
20240124073122173_DDMTREBIC-R4_snap.fits;6.26132;26456.5;5.95001;0
20240124073228904_DDMTREBIC-R4_met.fits;6.41824;26496.1;25.2331;0.512
20240124073231635_DDMTREBIC-R4_met.fits;5.58427;26515.1;13.723;0.170667
20240124073243069_DDMTREBIC-R4_met.fits;6.04034;26491.7;13.237;5.80267
20240124073311400_DDMTREBIC-R4_met.fits;5.41214;26503.4;13.3641;0.341333
20240124073222248_DDMTREBIC-R4_snap.fits;5.42773;26521;5.07364;0
20240124073348435_DDMTREBIC-R4_met.fits;5.22603;26500.5;12.5275;0.341333
20240124073416253_DDMTREBIC-R4_met.fits;6.14622;26494.6;42.4206;3.75467
20240124073322323_DDMTREBIC-R4_snap.fits;5.33215;26503.4;7.32049;0
20240124073455848_DDMTREBIC-R4_met.fits;5.09023;26491.7;13.7112;0.170667
20240124073512403_DDMTREBIC-R4_met.fits;5.53896;26502;16.9227;0.170667
20240124073422397_DDMTREBIC-R4_snap.fits;6.15661;26519.5;5.1401;0
20240124073522472_DDMTREBIC-R4_snap.fits;6.05739;26521;4.34335;0
20240124073625619_DDMTREBIC-R4_met.fits;5.26528;26497.6;11.9419;0.170667
20240124073631080_DDMTREBIC-R4_met.fits;5.31993;26499;77.109;0.853333
20240124073654461_DDMTREBIC-R4_met.fits;4.97108;26490.2;19.1687;0.170667
20240124073622547_DDMTREBIC-R4_snap.fits;5.43818;26456.5;6.80258;0
20240124073722621_DDMTREBIC-R4_snap.fits;6.03697;26463.9;5.00373;0
20240124073905363_DDMTREBIC-R4_met.fits;6.09355;26515.1;23.0846;0.341333
20240124073822696_DDMTREBIC-R4_snap.fits;6.82533;26488.8;5.47985;0
20240124073921064_DDMTREBIC-R4_met.fits;5.77786;26523.9;16.5443;0.170667
20240124073933693_DDMTREBIC-R4_met.fits;4.94747;26518.1;21.5056;0.341333
20240124073955197_DDMTREBIC-R4_met.fits;5.68353;26526.9;12.4446;0.170667
20240124074008851_DDMTREBIC-R4_met.fits;6.03103;26547.4;14.117;0.341333
20240124073922771_DDMTREBIC-R4_snap.fits;6.02535;26471.2;5.28712;0
20240124074025235_DDMTREBIC-R4_met.fits;6.34116;26518.1;36.8099;0.341333
20240124074049299_DDMTREBIC-R4_met.fits;5.83316;26496.1;11.8989;0.170667
20240124074022845_DDMTREBIC-R4_snap.fits;6.11175;26512.2;7.26686;0
20240124074128893_DDMTREBIC-R4_met.fits;5.97198;26507.8;28.7424;0.170667
20240124074138280_DDMTREBIC-R4_met.fits;6.58525;26529.8;13.8888;0.341333
20240124074122920_DDMTREBIC-R4_snap.fits;6.11283;26500.5;5.69005;0
20240124074222995_DDMTREBIC-R4_snap.fits;6.75235;26537.1;4.9037;0
20240124074323069_DDMTREBIC-R4_snap.fits;5.72255;26503.4;4.6944;0
20240124074447891_DDMTREBIC-R4_met.fits;5.24455;26499;15.842;0.341333
20240124074423144_DDMTREBIC-R4_snap.fits;5.90727;26512.2;5.06729;0
20240124074543016_DDMTREBIC-R4_met.fits;5.79455;26502;57.5934;0.341333
20240124074556840_DDMTREBIC-R4_met.fits;5.25432;26481.4;19.2114;0.341333
20240124074523219_DDMTREBIC-R4_snap.fits;5.58389;26547.4;6.48602;0
20240124074641043_DDMTREBIC-R4_met.fits;5.36577;26515.1;26.568;0.341333
20240124074659987_DDMTREBIC-R4_met.fits;6.11247;26509.3;12.8583;0.341333
20240124074623293_DDMTREBIC-R4_snap.fits;6.25592;26519.5;5.93579;0
20240124074758184_DDMTREBIC-R4_met.fits;6.13216;26491.7;13.9724;0.170667
20240124074723368_DDMTREBIC-R4_snap.fits;5.22629;26529.8;4.94775;0
20240124074848189_DDMTREBIC-R4_met.fits;6.41299;26540;16.7747;0.170667
20240124074858259_DDMTREBIC-R4_met.fits;5.07871;26522.5;21.8098;0.170667
20240124074908157_DDMTREBIC-R4_met.fits;4.62552;26510.7;29.0588;0.170667
20240124074823443_DDMTREBIC-R4_snap.fits;6.36204;26535.6;5.07618;0
20240124074957139_DDMTREBIC-R4_met.fits;6.56308;26509.3;107.631;0.512
20240124074923517_DDMTREBIC-R4_snap.fits;6.1288;26509.3;4.85888;0
20240124075108648_DDMTREBIC-R4_met.fits;5.38919;26518.1;11.7314;0.341333
20240124075023592_DDMTREBIC-R4_snap.fits;5.4805;26496.1;9.82129;0
20240124075140051_DDMTREBIC-R4_met.fits;5.28258;26502;12.1495;0.170667
20240124075157288_DDMTREBIC-R4_met.fits;6.22562;26503.4;19.142;0.170667
20240124075214184_DDMTREBIC-R4_met.fits;6.05784;26522.5;13.1556;0.170667
20240124075216573_DDMTREBIC-R4_met.fits;5.87729;26513.7;11.9581;0.170667
20240124075123667_DDMTREBIC-R4_snap.fits;5.3161;26534.2;5.53106;0
20240124075244221_DDMTREBIC-R4_met.fits;5.43492;26502;15.6936;0.341333
20240124075223741_DDMTREBIC-R4_snap.fits;5.058;26518.1;5.14554;0
20240124075321597_DDMTREBIC-R4_met.fits;5.73776;26535.6;47.8383;1.024
20240124075353683_DDMTREBIC-R4_met.fits;5.27863;26523.9;14.8072;0.170667
20240124075323816_DDMTREBIC-R4_snap.fits;5.86186;26506.3;4.07559;0
20240124075443688_DDMTREBIC-R4_met.fits;5.31486;26504.9;30.5969;0.512
20240124075503997_DDMTREBIC-R4_met.fits;6.31302;26519.5;21.2971;0.341333
20240124075423891_DDMTREBIC-R4_snap.fits;5.75507;26525.4;5.64089;0
20240124075600147_DDMTREBIC-R4_met.fits;5.29633;26509.3;13.217;0.170667
20240124075612435_DDMTREBIC-R4_met.fits;5.67269;26500.5;32.0703;1.19467
20240124075523965_DDMTREBIC-R4_snap.fits;4.75387;26478.5;5.21299;0
20240124075639229_DDMTREBIC-R4_met.fits;5.79721;26529.8;13.9956;0.170667
20240124075641789_DDMTREBIC-R4_met.fits;5.56503;26497.6;14.9472;0.341333
20240124075709608_DDMTREBIC-R4_met.fits;6.03217;26491.7;13.5627;0.341333
20240124075624040_DDMTREBIC-R4_snap.fits;6.96572;26449.2;3.82999;0
20240124075809000_DDMTREBIC-R4_met.fits;4.99481;26497.6;34.7507;0.341333
20240124075724115_DDMTREBIC-R4_snap.fits;5.57871;26521;3.99007;0
20240124075824701_DDMTREBIC-R4_met.fits;4.79323;26516.6;49.0671;0.512
20240124075834088_DDMTREBIC-R4_met.fits;4.67607;26506.3;10.6338;0.170667
20240124075844328_DDMTREBIC-R4_met.fits;5.00356;26540;27.9094;0.341333
20240124075847571_DDMTREBIC-R4_met.fits;5.78361;26487.3;33.3779;1.36533
20240124075824189_DDMTREBIC-R4_snap.fits;5.75527;26478.5;3.4183;0
20240124075924264_DDMTREBIC-R4_snap.fits;5.62452;26518.1;4.96244;0
