# file name; noise; peak f.; mag.; duration
20240124125927549_DDMTREBIC-R4_met.fits;5.82957;26522.5;13.2661;0.170667
20240124125936936_DDMTREBIC-R4_met.fits;6.1088;26494.6;13.3967;0.170667
20240124130004072_DDMTREBIC-R4_met.fits;4.45311;26504.9;15.1071;0.170667
20240124130007144_DDMTREBIC-R4_met.fits;5.32746;26491.7;12.4129;0.682667
20240124130019773_DDMTREBIC-R4_met.fits;6.61041;26510.7;16.5435;0.170667
20240124130033939_DDMTREBIC-R4_met.fits;5.78624;26509.3;13.1511;0.170667
20240124130041107_DDMTREBIC-R4_met.fits;5.46293;26490.2;41.7069;0.512
20240124130046739_DDMTREBIC-R4_snap.fits;6.42174;26532.7;6.32155;0
20240124130146813_DDMTREBIC-R4_snap.fits;5.62008;26499;4.76649;0
20240124130249448_DDMTREBIC-R4_met.fits;4.93237;26507.8;10.352;0.170667
20240124130252861_DDMTREBIC-R4_met.fits;5.86705;26507.8;31.882;0.341333
20240124130257981_DDMTREBIC-R4_met.fits;4.94529;26487.3;15.1747;0.170667
20240124130246888_DDMTREBIC-R4_snap.fits;6.16938;26509.3;5.04289;0
20240124130405736_DDMTREBIC-R4_met.fits;6.90354;26503.4;16.301;0.341333
20240124130431165_DDMTREBIC-R4_met.fits;5.49584;26484.4;12.1894;0.682667
20240124130346963_DDMTREBIC-R4_snap.fits;6.26448;26474.1;5.41927;0
20240124130457789_DDMTREBIC-R4_met.fits;6.52453;26488.8;23.6291;0.341333
20240124130523901_DDMTREBIC-R4_met.fits;5.57601;26481.4;11.2201;1.536
20240124130543016_DDMTREBIC-R4_met.fits;6.89893;26487.3;14.4524;0.170667
20240124130447037_DDMTREBIC-R4_snap.fits;5.34995;26519.5;3.88281;0
20240124130603667_DDMTREBIC-R4_met.fits;5.16693;26494.6;12.7405;13.1413
20240124130634728_DDMTREBIC-R4_met.fits;6.1667;26490.2;15.4058;0.341333
20240124130547112_DDMTREBIC-R4_snap.fits;5.52747;26515.1;4.95986;0
20240124130703912_DDMTREBIC-R4_met.fits;5.70184;26491.7;11.7801;0.170667
20240124130719613_DDMTREBIC-R4_met.fits;4.6447;26518.1;13.8927;0.170667
20240124130723539_DDMTREBIC-R4_met.fits;5.90025;26506.3;53.4182;0.341333
20240124130647187_DDMTREBIC-R4_snap.fits;5.55333;26526.9;4.98456;0
20240124130824296_DDMTREBIC-R4_met.fits;5.28998;26510.7;13.75;0.170667
20240124130828733_DDMTREBIC-R4_met.fits;5.37392;26474.1;11.6689;1.19467
20240124130747261_DDMTREBIC-R4_snap.fits;7.03542;26494.6;5.44731;0
20240124130848701_DDMTREBIC-R4_met.fits;5.09233;26516.6;11.1489;0.170667
20240124130851944_DDMTREBIC-R4_met.fits;5.21534;26519.5;25.3475;0.341333
20240124130854845_DDMTREBIC-R4_met.fits;5.27485;26490.2;21.8461;0.341333
20240124130912083_DDMTREBIC-R4_met.fits;5.88764;26519.5;13.4508;0.170667
20240124130926077_DDMTREBIC-R4_met.fits;5.40894;26500.5;12.8015;0.170667
20240124130847336_DDMTREBIC-R4_snap.fits;6.0249;26502;5.62139;0
20240124130956285_DDMTREBIC-R4_met.fits;5.20469;26465.3;10.9823;0.170667
20240124130947411_DDMTREBIC-R4_snap.fits;5.31088;26465.3;5.19508;0
20240124131120424_DDMTREBIC-R4_met.fits;6.39855;26519.5;14.1535;0.341333
20240124131141757_DDMTREBIC-R4_met.fits;6.33809;26503.4;17.3506;0.341333
20240124131047485_DDMTREBIC-R4_snap.fits;5.28992;26537.1;4.62067;0
20240124131147560_DDMTREBIC-R4_snap.fits;5.31668;26504.9;4.09267;0
20240124131311699_DDMTREBIC-R4_met.fits;5.1316;26500.5;13.1564;1.024
20240124131319891_DDMTREBIC-R4_met.fits;6.33426;26500.5;15.8584;0.341333
20240124131337469_DDMTREBIC-R4_met.fits;5.36098;26535.6;41.0756;0.170667
20240124131247635_DDMTREBIC-R4_snap.fits;6.19787;26460.9;4.56575;0
20240124131413992_DDMTREBIC-R4_met.fits;5.04028;26481.4;11.0879;0.341333
20240124131421501_DDMTREBIC-R4_met.fits;5.42855;26480;11.5928;0.170667
20240124131436349_DDMTREBIC-R4_met.fits;4.71473;26504.9;11.6128;0.341333
20240124131347709_DDMTREBIC-R4_snap.fits;6.31697;26510.7;4.65873;0
20240124131452733_DDMTREBIC-R4_met.fits;5.19319;26507.8;20.5274;0.341333
20240124131447784_DDMTREBIC-R4_snap.fits;6.12116;26510.7;4.82663;0
20240124131547859_DDMTREBIC-R4_snap.fits;6.28826;26491.7;4.52703;0
20240124131657320_DDMTREBIC-R4_met.fits;5.1477;26497.6;13.0577;0.170667
20240124131714899_DDMTREBIC-R4_met.fits;5.4386;26518.1;18.7838;0.170667
20240124131647933_DDMTREBIC-R4_snap.fits;6.16408;26515.1;4.69071;0
20240124131825725_DDMTREBIC-R4_met.fits;5.43686;26503.4;25.5054;0.341333
20240124131748008_DDMTREBIC-R4_snap.fits;6.64498;26477.1;5.07148;0
20240124131906856_DDMTREBIC-R4_met.fits;5.57843;26485.8;15.3864;0.170667
20240124131915389_DDMTREBIC-R4_met.fits;4.99094;26494.6;14.7631;0.341333
20240124131933480_DDMTREBIC-R4_met.fits;6.07227;26522.5;21.6348;0.341333
20240124131848083_DDMTREBIC-R4_snap.fits;4.92927;26504.9;3.95898;0
20240124131957373_DDMTREBIC-R4_met.fits;4.9974;26463.9;18.6287;1.536
20240124132041235_DDMTREBIC-R4_met.fits;4.94396;26528.3;35.0543;0.341333
20240124131948157_DDMTREBIC-R4_snap.fits;5.92491;26455.1;5.05862;0
20240124132055571_DDMTREBIC-R4_met.fits;5.37445;26535.6;14.8158;0.341333
20240124132127656_DDMTREBIC-R4_met.fits;5.00845;26504.9;15.15;0.170667
20240124132130387_DDMTREBIC-R4_met.fits;5.88727;26487.3;12.0427;0.170667
20240124132136360_DDMTREBIC-R4_met.fits;6.03761;26518.1;12.728;0.170667
20240124132048232_DDMTREBIC-R4_snap.fits;4.50104;26488.8;4.15411;0
20240124132236264_DDMTREBIC-R4_met.fits;5.29332;26528.3;11.9737;0.170667
20240124132148307_DDMTREBIC-R4_snap.fits;5.75317;26507.8;5.29378;0
20240124132253843_DDMTREBIC-R4_met.fits;6.44003;26485.8;13.7054;0.341333
20240124132305960_DDMTREBIC-R4_met.fits;5.49393;26510.7;15.2108;0.341333
20240124132312616_DDMTREBIC-R4_met.fits;5.4331;26540;11.6121;1.536
20240124132248381_DDMTREBIC-R4_snap.fits;5.35216;26504.9;4.80628;0
20240124132405011_DDMTREBIC-R4_met.fits;5.30822;26535.6;24.647;0.341333
20240124132348456_DDMTREBIC-R4_snap.fits;5.86401;26478.5;5.5406;0
20240124132502867_DDMTREBIC-R4_met.fits;4.89758;26494.6;12.0061;0.170667
20240124132511912_DDMTREBIC-R4_met.fits;5.05593;26482.9;10.5428;0.170667
20240124132529661_DDMTREBIC-R4_met.fits;5.84144;26493.2;23.81;0.341333
20240124132448531_DDMTREBIC-R4_snap.fits;5.46865;26543;4.01177;0
20240124132545192_DDMTREBIC-R4_met.fits;5.49437;26499;32.4876;1.536
20240124132548776_DDMTREBIC-R4_met.fits;5.51639;26491.7;23.9195;0.170667
20240124132605843_DDMTREBIC-R4_met.fits;5.04262;26494.6;10.716;0.170667
20240124132548605_DDMTREBIC-R4_snap.fits;4.15972;26538.6;4.41809;0
20240124132722131_DDMTREBIC-R4_met.fits;4.38902;26496.1;12.271;0.170667
20240124132745000_DDMTREBIC-R4_met.fits;5.39387;26502;16.1354;0.170667
20240124132648680_DDMTREBIC-R4_snap.fits;5.36928;26547.4;5.39931;0
20240124132748584_DDMTREBIC-R4_met.fits;5.89857;26503.4;17.5579;0.170667
20240124132834323_DDMTREBIC-R4_met.fits;5.55938;26518.1;16.6022;0.512
20240124132748755_DDMTREBIC-R4_snap.fits;5.24756;26465.3;4.84861;0
20240124132851219_DDMTREBIC-R4_met.fits;5.33147;26528.3;11.4642;0.853333
20240124132901971_DDMTREBIC-R4_met.fits;5.01588;26528.3;25.1614;0.512
20240124132907944_DDMTREBIC-R4_met.fits;6.23258;26510.7;26.1149;3.072
20240124132925352_DDMTREBIC-R4_met.fits;5.68356;26522.5;23.2748;0.170667
20240124132848829_DDMTREBIC-R4_snap.fits;5.33446;26499;4.15804;0
20240124132959485_DDMTREBIC-R4_met.fits;6.30389;26512.2;30.3324;0.341333
20240124132948904_DDMTREBIC-R4_snap.fits;5.22784;26481.4;4.14582;0
20240124133048979_DDMTREBIC-R4_snap.fits;4.94049;26499;5.14568;0
20240124133155539_DDMTREBIC-R4_met.fits;4.70123;26472.7;9.48823;0.512
20240124133204072_DDMTREBIC-R4_met.fits;5.79527;26509.3;12.3815;0.170667
20240124133217555_DDMTREBIC-R4_met.fits;4.61367;26510.7;23.0473;0.341333
20240124133149053_DDMTREBIC-R4_snap.fits;5.41671;26512.2;4.65106;0
20240124133249128_DDMTREBIC-R4_snap.fits;5.33881;26455.1;3.88004;0
20240124133400979_DDMTREBIC-R4_met.fits;5.40145;26475.6;15.1386;0.170667
20240124133427944_DDMTREBIC-R4_met.fits;5.43856;26491.7;17.09;0.341333
20240124133431528_DDMTREBIC-R4_met.fits;5.25405;26490.2;13.1324;0.170667
20240124133349203_DDMTREBIC-R4_snap.fits;5.15937;26540;4.25344;0
20240124133508392_DDMTREBIC-R4_met.fits;5.02813;26503.4;12.7185;2.21867
20240124133449277_DDMTREBIC-R4_snap.fits;6.25025;26532.7;5.06541;0
20240124133624680_DDMTREBIC-R4_met.fits;5.85003;26494.6;12.4596;0.170667
20240124133644477_DDMTREBIC-R4_met.fits;5.48785;26494.6;38.3607;0.341333
20240124133549352_DDMTREBIC-R4_snap.fits;5.74509;26515.1;5.20937;0
20240124133734483_DDMTREBIC-R4_met.fits;5.37509;26532.7;11.4612;0.170667
20240124133649427_DDMTREBIC-R4_snap.fits;6.39939;26538.6;5.16549;0
20240124133749501_DDMTREBIC-R4_met.fits;5.26072;26491.7;21.1677;0.170667
20240124133753427_DDMTREBIC-R4_met.fits;5.69896;26503.4;21.3017;0.341333
20240124133831315_DDMTREBIC-R4_met.fits;4.81844;26529.8;14.0139;0.170667
20240124133749501_DDMTREBIC-R4_snap.fits;4.95844;26503.4;4.18218;0
20240124133849917_DDMTREBIC-R4_met.fits;5.39661;26531.2;12.0031;0.512
20240124133849576_DDMTREBIC-R4_snap.fits;4.86394;26526.9;4.74023;0
20240124134003133_DDMTREBIC-R4_met.fits;5.3195;26493.2;12.3234;0.341333
20240124134007059_DDMTREBIC-R4_met.fits;4.9184;26518.1;10.1706;0.170667
20240124133949651_DDMTREBIC-R4_snap.fits;5.93093;26532.7;5.72849;0
20240124134049725_DDMTREBIC-R4_snap.fits;6.64159;26507.8;5.84241;0
20240124134154237_DDMTREBIC-R4_met.fits;5.28718;26512.2;14.4971;0.682667
20240124134244925_DDMTREBIC-R4_met.fits;5.80866;26468.3;12.0169;0.170667
20240124134149800_DDMTREBIC-R4_snap.fits;5.61933;26480;5.38674;0
20240124134253629_DDMTREBIC-R4_met.fits;5.54589;26537.1;31.1795;0.170667
20240124134249875_DDMTREBIC-R4_snap.fits;4.86418;26503.4;5.71905;0
20240124134414355_DDMTREBIC-R4_met.fits;5.6036;26516.6;20.4094;0.341333
20240124134416744_DDMTREBIC-R4_met.fits;7.36765;26496.1;19.5365;0.170667
20240124134428349_DDMTREBIC-R4_met.fits;6.09105;26519.5;13.2543;0.341333
20240124134349949_DDMTREBIC-R4_snap.fits;6.07538;26477.1;4.21111;0
20240124134453437_DDMTREBIC-R4_met.fits;5.52565;26513.7;13.3176;0.170667
20240124134502483_DDMTREBIC-R4_met.fits;5.76607;26526.9;12.6825;1.36533
20240124134523645_DDMTREBIC-R4_met.fits;5.40093;26509.3;31.7739;0.512
20240124134450024_DDMTREBIC-R4_snap.fits;4.7485;26477.1;4.20172;0
20240124134607165_DDMTREBIC-R4_met.fits;6.00477;26484.4;55.0692;0.512
20240124134645565_DDMTREBIC-R4_met.fits;5.24208;26515.1;55.7453;0.512
20240124134550099_DDMTREBIC-R4_snap.fits;5.86289;26452.1;6.51803;0
20240124134650173_DDMTREBIC-R4_snap.fits;5.14206;26497.6;3.99659;0
20240124134811752_DDMTREBIC-R4_met.fits;5.53592;26509.3;22.3782;0.170667
20240124134750248_DDMTREBIC-R4_snap.fits;5.13968;26502;8.49814;0
20240124134856125_DDMTREBIC-R4_met.fits;4.91624;26500.5;11.0692;0.170667
20240124134850323_DDMTREBIC-R4_snap.fits;6.33101;26458;4.60941;0
20240124135005075_DDMTREBIC-R4_met.fits;6.54641;26507.8;18.3929;0.341333
20240124134950397_DDMTREBIC-R4_snap.fits;6.12711;26468.3;4.30519;0
20240124135052349_DDMTREBIC-R4_met.fits;6.15034;26522.5;13.3626;0.341333
20240124135141331_DDMTREBIC-R4_met.fits;4.66631;26503.4;98.7192;0.512
20240124135050472_DDMTREBIC-R4_snap.fits;5.12169;26521;3.77097;0
20240124135150547_DDMTREBIC-R4_snap.fits;5.79377;26523.9;4.57377;0
20240124135251304_DDMTREBIC-R4_met.fits;5.85943;26491.7;23.1598;0.341333
20240124135326973_DDMTREBIC-R4_met.fits;6.68552;26499;27.8063;0.341333
20240124135330216_DDMTREBIC-R4_met.fits;5.6346;26488.8;12.1212;0.170667
20240124135250621_DDMTREBIC-R4_snap.fits;5.64043;26547.4;4.23762;0
20240124135406568_DDMTREBIC-R4_met.fits;5.46528;26516.6;11.2244;0.170667
20240124135432509_DDMTREBIC-R4_met.fits;4.59359;26518.1;94.0936;2.38933
20240124135350696_DDMTREBIC-R4_snap.fits;5.22614;26507.8;3.72944;0
20240124135521491_DDMTREBIC-R4_met.fits;4.80157;26504.9;9.6528;0.170667
20240124135535827_DDMTREBIC-R4_met.fits;5.45475;26506.3;11.6056;0.170667
20240124135540264_DDMTREBIC-R4_met.fits;4.43212;26499;9.07801;0.170667
20240124135450771_DDMTREBIC-R4_snap.fits;5.00538;26506.3;5.11681;0
20240124135550845_DDMTREBIC-R4_snap.fits;5.19142;26475.6;4.24012;0
20240124135705427_DDMTREBIC-R4_met.fits;5.06246;26491.7;15.7327;0.170667
20240124135717032_DDMTREBIC-R4_met.fits;6.39709;26480;15.2842;0.341333
20240124135722323_DDMTREBIC-R4_met.fits;5.66589;26529.8;29.8269;0.170667
20240124135742632_DDMTREBIC-R4_met.fits;6.01426;26504.9;16.7722;0.341333
20240124135650920_DDMTREBIC-R4_snap.fits;5.29658;26452.1;4.88346;0
20240124135812157_DDMTREBIC-R4_met.fits;5.33288;26528.3;13.0349;0.341333
20240124135829224_DDMTREBIC-R4_met.fits;5.59373;26481.4;18.0256;0.341333
20240124135750995_DDMTREBIC-R4_snap.fits;5.65743;26455.1;5.03125;0
20240124135851069_DDMTREBIC-R4_snap.fits;4.60677;26522.5;3.80174;0
20240124135951144_DDMTREBIC-R4_snap.fits;5.12289;26497.6;3.89214;0
