# file name; noise; peak f.; mag.; duration
20240124145903571_DDMTREBIC-R4_met.fits;5.81545;26490.2;12.0314;0.341333
20240124145909203_DDMTREBIC-R4_met.fits;5.59549;26503.4;24.8129;2.048
20240124145931901_DDMTREBIC-R4_met.fits;5.20921;26528.3;10.9026;0.170667
20240124145941117_DDMTREBIC-R4_met.fits;4.65074;26499;9.6714;0.341333
20240124150132221_DDMTREBIC-R4_met.fits;5.34915;26534.2;22.3141;0.682667
20240124150148776_DDMTREBIC-R4_met.fits;4.45481;26496.1;10.2457;0.170667
20240124150055699_DDMTREBIC-R4_snap.fits;5.47789;26488.8;4.05803;0
20240124150151677_DDMTREBIC-R4_met.fits;5.85217;26534.2;14.6834;2.56
20240124150231613_DDMTREBIC-R4_met.fits;5.7991;26490.2;11.7373;0.170667
20240124150155773_DDMTREBIC-R4_snap.fits;4.86039;26490.2;5.12312;0
20240124150331176_DDMTREBIC-R4_met.fits;4.714;26500.5;10.28;0.341333
20240124150255848_DDMTREBIC-R4_snap.fits;5.3487;26543;4.26312;0
20240124150356605_DDMTREBIC-R4_met.fits;6.03475;26481.4;19.7649;0.512
20240124150413331_DDMTREBIC-R4_met.fits;5.4237;26515.1;13.7292;0.170667
20240124150430568_DDMTREBIC-R4_met.fits;5.0321;26502;14.6475;0.170667
20240124150355923_DDMTREBIC-R4_snap.fits;4.81839;26544.4;3.33712;0
20240124150519549_DDMTREBIC-R4_met.fits;4.79807;26500.5;14.7074;0.170667
20240124150455997_DDMTREBIC-R4_snap.fits;5.47304;26497.6;6.44789;0
20240124150557096_DDMTREBIC-R4_met.fits;5.3108;26507.8;45.8561;0.341333
20240124150618771_DDMTREBIC-R4_met.fits;5.75883;26502;15.325;0.341333
20240124150556072_DDMTREBIC-R4_snap.fits;4.71793;26510.7;3.78243;0
20240124150713043_DDMTREBIC-R4_met.fits;5.25352;26507.8;10.542;0.170667
20240124150719528_DDMTREBIC-R4_met.fits;4.49944;26526.9;16.2231;0.170667
20240124150656147_DDMTREBIC-R4_snap.fits;4.93215;26502;4.26654;0
20240124150828307_DDMTREBIC-R4_met.fits;6.494;26509.3;26.3042;0.170667
20240124150756221_DDMTREBIC-R4_snap.fits;5.41016;26462.4;5.27794;0
20240124150858003_DDMTREBIC-R4_met.fits;5.02546;26499;10.2307;0.170667
20240124150948861_DDMTREBIC-R4_met.fits;4.03517;26496.1;18.8802;0.170667
20240124150856296_DDMTREBIC-R4_snap.fits;5.32662;26523.9;5.0547;0
20240124151005075_DDMTREBIC-R4_met.fits;4.40063;26504.9;28.8165;0.341333
20240124151008659_DDMTREBIC-R4_met.fits;5.81319;26502;16.6756;4.26667
20240124150956371_DDMTREBIC-R4_snap.fits;5.18906;26543;3.84227;0
20240124151115219_DDMTREBIC-R4_met.fits;5.08027;26521;13.3897;0.170667
20240124151125288_DDMTREBIC-R4_met.fits;4.9125;26502;10.4839;0.341333
20240124151056445_DDMTREBIC-R4_snap.fits;5.23101;26480;4.21167;0
20240124151156520_DDMTREBIC-R4_snap.fits;5.8123;26475.6;4.35879;0
20240124151256595_DDMTREBIC-R4_snap.fits;5.28426;26477.1;4.42024;0
20240124151405715_DDMTREBIC-R4_met.fits;4.76186;26499;9.86838;0.341333
20240124151410152_DDMTREBIC-R4_met.fits;5.62287;26518.1;11.5342;0.341333
20240124151356669_DDMTREBIC-R4_snap.fits;6.20687;26502;4.99296;0
20240124151456744_DDMTREBIC-R4_snap.fits;5.65647;26477.1;5.14221;0
20240124151601939_DDMTREBIC-R4_met.fits;6.17342;26502;14.0761;0.170667
20240124151612349_DDMTREBIC-R4_met.fits;6.20644;26500.5;26.3593;0.170667
20240124151648019_DDMTREBIC-R4_met.fits;5.15811;26494.6;15.5484;0.170667
20240124151556819_DDMTREBIC-R4_snap.fits;5.35093;26485.8;5.69102;0
20240124151656893_DDMTREBIC-R4_snap.fits;5.71102;26529.8;5.1714;0
20240124151756968_DDMTREBIC-R4_snap.fits;5.30246;26535.6;5.01842;0
20240124151857043_DDMTREBIC-R4_snap.fits;6.46631;26471.2;4.57947;0
20240124152030909_DDMTREBIC-R4_met.fits;6.00867;26493.2;22.1488;0.341333
20240124151957117_DDMTREBIC-R4_snap.fits;6.0842;26537.1;6.20806;0
20240124152057192_DDMTREBIC-R4_snap.fits;6.19867;26534.2;5.46755;0
20240124152201704_DDMTREBIC-R4_met.fits;5.62288;26497.6;28.6891;0.853333
20240124152157267_DDMTREBIC-R4_snap.fits;5.54052;26537.1;5.33696;0
20240124152325331_DDMTREBIC-R4_met.fits;7.66631;26503.4;33.4287;0.341333
20240124152257341_DDMTREBIC-R4_snap.fits;8.89877;26459.5;8.44002;0
20240124152401341_DDMTREBIC-R4_met.fits;9.42344;26503.4;32.765;0.170667
20240124152435475_DDMTREBIC-R4_met.fits;7.44432;26516.6;19.5347;0.170667
20240124152452200_DDMTREBIC-R4_met.fits;9.27324;26493.2;23.467;0.341333
20240124152357416_DDMTREBIC-R4_snap.fits;6.86295;26532.7;7.58785;0
20240124152533672_DDMTREBIC-R4_met.fits;7.03408;26515.1;96.4176;0.341333
20240124152457491_DDMTREBIC-R4_snap.fits;10.1365;26466.8;9.28481;0
20240124152632893_DDMTREBIC-R4_met.fits;4.89721;26523.9;11.2015;0.170667
20240124152635112_DDMTREBIC-R4_met.fits;7.21947;26497.6;20.6161;0.341333
20240124152649277_DDMTREBIC-R4_met.fits;8.81913;26503.4;81.8913;0.341333
20240124152557565_DDMTREBIC-R4_snap.fits;9.68327;26452.1;11.1585;0
20240124152730237_DDMTREBIC-R4_met.fits;5.87483;26491.7;24.5538;0.853333
20240124152657640_DDMTREBIC-R4_snap.fits;5.30938;26487.3;5.74266;0
20240124152837992_DDMTREBIC-R4_met.fits;7.13096;26499;16.6474;0.170667
20240124152848403_DDMTREBIC-R4_met.fits;6.32684;26526.9;17.9947;0.170667
20240124152757715_DDMTREBIC-R4_snap.fits;6.33347;26460.9;4.4262;0
20240124152857789_DDMTREBIC-R4_snap.fits;6.20983;26484.4;12.825;0
20240124152957181_DDMTREBIC-R4_met.fits;6.20983;26484.4;12.825;0.170667
20240124153008104_DDMTREBIC-R4_met.fits;4.82148;26490.2;10.2898;0.170667
20240124153015955_DDMTREBIC-R4_met.fits;5.29716;26507.8;53.6309;0.512
20240124152957864_DDMTREBIC-R4_snap.fits;6.04494;26506.3;5.50397;0
20240124153122344_DDMTREBIC-R4_met.fits;5.79626;26503.4;13.5623;0.170667
20240124153057939_DDMTREBIC-R4_snap.fits;5.6422;26543;6.25614;0
20240124153239485_DDMTREBIC-R4_met.fits;5.08608;26500.5;19.4521;0.341333
20240124153158013_DDMTREBIC-R4_snap.fits;5.95124;26507.8;5.9447;0
20240124153338877_DDMTREBIC-R4_met.fits;5.23366;26502;10.8592;0.170667
20240124153258088_DDMTREBIC-R4_snap.fits;9.56813;26465.3;6.88434;0
20240124153428029_DDMTREBIC-R4_met.fits;5.63992;26510.7;12.086;0.512
20240124153358163_DDMTREBIC-R4_snap.fits;5.03523;26493.2;6.90401;0
20240124153506771_DDMTREBIC-R4_met.fits;5.91145;26503.4;18.5899;1.36533
20240124153458237_DDMTREBIC-R4_snap.fits;5.2886;26485.8;5.61024;0
20240124153558312_DDMTREBIC-R4_snap.fits;6.90302;26544.4;4.61228;0
20240124153706067_DDMTREBIC-R4_met.fits;4.80181;26523.9;10.6079;0.170667
20240124153720915_DDMTREBIC-R4_met.fits;4.9788;26523.9;21.1684;0.341333
20240124153658387_DDMTREBIC-R4_snap.fits;6.0442;26468.3;4.84727;0
20240124153807507_DDMTREBIC-R4_met.fits;6.3849;26477.1;15.6905;0.341333
20240124153758461_DDMTREBIC-R4_snap.fits;4.86434;26510.7;5.00387;0
20240124153858536_DDMTREBIC-R4_snap.fits;4.69884;26493.2;4.32463;0
20240124154027283_DDMTREBIC-R4_met.fits;4.47542;26519.5;10.3545;0.170667
20240124153958611_DDMTREBIC-R4_snap.fits;5.57321;26463.9;4.78702;0
20240124154142547_DDMTREBIC-R4_met.fits;5.70288;26499;13.8067;0.170667
20240124154058685_DDMTREBIC-R4_snap.fits;4.91603;26529.8;4.42866;0
20240124154158760_DDMTREBIC-R4_met.fits;6.63649;26519.5;24.9793;0.341333
20240124154219069_DDMTREBIC-R4_met.fits;5.40195;26504.9;42.4562;0.512
20240124154158760_DDMTREBIC-R4_snap.fits;5.89953;26494.6;5.73253;0
20240124154323240_DDMTREBIC-R4_met.fits;5.46932;26504.9;18.0157;0.341333
20240124154258835_DDMTREBIC-R4_snap.fits;5.46372;26465.3;5.03827;0
20240124154447379_DDMTREBIC-R4_met.fits;4.88092;26496.1;18.239;0.341333
20240124154358909_DDMTREBIC-R4_snap.fits;5.07106;26471.2;5.26972;0
20240124154525949_DDMTREBIC-R4_met.fits;5.60485;26507.8;20.5318;0.341333
20240124154458984_DDMTREBIC-R4_snap.fits;5.71508;26525.4;4.54899;0
20240124154601619_DDMTREBIC-R4_met.fits;6.48075;26537.1;21.2157;0.341333
20240124154604349_DDMTREBIC-R4_met.fits;4.92412;26504.9;10.0061;0.341333
20240124154614248_DDMTREBIC-R4_met.fits;4.62165;26497.6;11.0858;0.170667
20240124154559059_DDMTREBIC-R4_snap.fits;7.94463;26500.5;7.76226;0
20240124154659133_DDMTREBIC-R4_snap.fits;6.29113;26496.1;4.61369;0
20240124154822589_DDMTREBIC-R4_met.fits;5.9817;26504.9;21.7176;1.19467
20240124154850067_DDMTREBIC-R4_met.fits;4.86349;26526.9;49.5514;0.341333
20240124154759208_DDMTREBIC-R4_snap.fits;6.15646;26484.4;4.96225;0
20240124154857235_DDMTREBIC-R4_met.fits;5.24455;26503.4;13.116;0.170667
20240124154938536_DDMTREBIC-R4_met.fits;6.73362;26528.3;15.2887;0.170667
20240124154859283_DDMTREBIC-R4_snap.fits;5.2551;26449.2;5.5977;0
20240124154959357_DDMTREBIC-R4_snap.fits;6.36955;26506.3;5.65582;0
20240124155100797_DDMTREBIC-R4_met.fits;4.79373;26500.5;11.5821;0.170667
20240124155114792_DDMTREBIC-R4_met.fits;5.84533;26547.4;23.1481;0.341333
20240124155059432_DDMTREBIC-R4_snap.fits;4.92967;26547.4;4.58624;0
20240124155249171_DDMTREBIC-R4_met.fits;5.32731;26494.6;26.3339;0.512
20240124155159507_DDMTREBIC-R4_snap.fits;6.10408;26504.9;4.13022;0
20240124155355731_DDMTREBIC-R4_met.fits;5.35994;26503.4;24.2766;0.682667
20240124155259581_DDMTREBIC-R4_snap.fits;4.45526;26531.2;4.3964;0
20240124155413480_DDMTREBIC-R4_met.fits;5.61086;26502;26.2817;1.87733
20240124155439763_DDMTREBIC-R4_met.fits;5.70715;26496.1;11.6216;0.170667
20240124155359656_DDMTREBIC-R4_snap.fits;4.83596;26453.6;4.71259;0
20240124155551272_DDMTREBIC-R4_met.fits;5.03194;26502;23.0113;0.170667
20240124155459731_DDMTREBIC-R4_snap.fits;5.22235;26450.7;5.5776;0
20240124155621821_DDMTREBIC-R4_met.fits;6.5157;26497.6;49.5258;0.682667
20240124155642301_DDMTREBIC-R4_met.fits;7.06691;26506.3;78.1548;0.341333
20240124155559805_DDMTREBIC-R4_snap.fits;5.36937;26465.3;4.74851;0
20240124155659880_DDMTREBIC-R4_snap.fits;5.31757;26532.7;6.43364;0
20240124155759955_DDMTREBIC-R4_snap.fits;6.07642;26456.5;4.55475;0
20240124155900029_DDMTREBIC-R4_snap.fits;5.83792;26544.4;4.70817;0
