# file name; noise; peak f.; mag.; duration
20240124195958739_DDMTREBIC-R4_met.fits;6.52756;26497.6;30.3827;0.170667
20240124200115368_DDMTREBIC-R4_met.fits;6.94444;26496.1;24.4474;0.341333
20240124200018024_DDMTREBIC-R4_snap.fits;4.85886;26531.2;4.68871;0
20240124200143699_DDMTREBIC-R4_met.fits;5.05371;26502;14.9697;0.341333
20240124200159229_DDMTREBIC-R4_met.fits;6.76896;26519.5;14.3257;0.170667
20240124200118099_DDMTREBIC-R4_snap.fits;6.47746;26458;6.07475;0
20240124200251112_DDMTREBIC-R4_met.fits;6.61092;26507.8;14.4075;0.341333
20240124200218173_DDMTREBIC-R4_snap.fits;5.88989;26518.1;6.74641;0
20240124200349651_DDMTREBIC-R4_met.fits;6.48082;26496.1;18.4325;0.341333
20240124200400403_DDMTREBIC-R4_met.fits;5.91123;26491.7;17.2978;0.341333
20240124200318248_DDMTREBIC-R4_snap.fits;7.29563;26488.8;5.94204;0
20240124200418323_DDMTREBIC-R4_snap.fits;6.36072;26534.2;4.22615;0
20240124200529491_DDMTREBIC-R4_met.fits;5.87231;26493.2;25.0102;0.170667
20240124200546045_DDMTREBIC-R4_met.fits;6.08072;26497.6;18.1451;0.341333
20240124200518397_DDMTREBIC-R4_snap.fits;5.31751;26497.6;5.57671;0
20240124200637245_DDMTREBIC-R4_met.fits;6.46446;26481.4;29.1767;0.341333
20240124200642024_DDMTREBIC-R4_met.fits;4.93314;26519.5;156.391;0.512
20240124200618472_DDMTREBIC-R4_snap.fits;4.62917;26503.4;4.37698;0
20240124200722472_DDMTREBIC-R4_met.fits;5.09598;26487.3;10.3429;0.341333
20240124200755752_DDMTREBIC-R4_met.fits;5.8113;26496.1;16.8648;0.682667
20240124200718547_DDMTREBIC-R4_snap.fits;5.03494;26494.6;5.59836;0
20240124200828349_DDMTREBIC-R4_met.fits;6.17985;26537.1;32.5096;0.341333
20240124200846440_DDMTREBIC-R4_met.fits;6.56735;26523.9;13.5402;0.170667
20240124200818621_DDMTREBIC-R4_snap.fits;5.31588;26504.9;5.04134;0
20240124200917331_DDMTREBIC-R4_met.fits;4.9265;26503.4;11.7336;0.341333
20240124200935933_DDMTREBIC-R4_met.fits;6.60269;26500.5;23.8284;0.341333
20240124200918696_DDMTREBIC-R4_snap.fits;7.13339;26480;5.66132;0
20240124201052221_DDMTREBIC-R4_met.fits;5.92511;26509.3;16.7661;0.170667
20240124201058707_DDMTREBIC-R4_met.fits;5.49603;26525.4;12.3752;0.170667
20240124201018771_DDMTREBIC-R4_snap.fits;6.27221;26541.5;5.0423;0
20240124201118845_DDMTREBIC-R4_snap.fits;5.74343;26528.3;5.17194;0
20240124201310803_DDMTREBIC-R4_met.fits;6.64177;26518.1;15.0378;0.170667
20240124201218920_DDMTREBIC-R4_snap.fits;7.00588;26516.6;5.59492;0
20240124201318995_DDMTREBIC-R4_snap.fits;5.96706;26449.2;4.82428;0
20240124201433405_DDMTREBIC-R4_met.fits;5.55346;26502;11.6751;0.170667
20240124201419069_DDMTREBIC-R4_snap.fits;6.18602;26485.8;5.201;0
20240124201523923_DDMTREBIC-R4_met.fits;6.06212;26491.7;14.346;0.170667
20240124201531432_DDMTREBIC-R4_met.fits;8.45409;26484.4;23.1362;0.170667
20240124201519144_DDMTREBIC-R4_snap.fits;7.27355;26504.9;5.39268;0
20240124201619219_DDMTREBIC-R4_snap.fits;7.35828;26466.8;7.26752;0
20240124201719293_DDMTREBIC-R4_snap.fits;7.20777;26513.7;5.13118;0
20240124201819368_DDMTREBIC-R4_snap.fits;5.98212;26478.5;4.85787;0
20240124201919443_DDMTREBIC-R4_snap.fits;6.04954;26507.8;4.40111;0
20240124202047677_DDMTREBIC-R4_met.fits;6.62047;26503.4;13.6156;0.341333
20240124202057235_DDMTREBIC-R4_met.fits;6.35653;26532.7;17.5795;0.170667
20240124202019517_DDMTREBIC-R4_snap.fits;6.00304;26503.4;6.15732;0
20240124202119592_DDMTREBIC-R4_snap.fits;7.116;26502;7.34697;0
20240124202221203_DDMTREBIC-R4_met.fits;6.80603;26543;30.213;0.512
20240124202259944_DDMTREBIC-R4_met.fits;7.52221;26541.5;96.6492;0.341333
20240124202316157_DDMTREBIC-R4_met.fits;6.78265;26499;20.3527;0.170667
20240124202219667_DDMTREBIC-R4_snap.fits;6.8298;26496.1;6.40573;0
20240124202400189_DDMTREBIC-R4_met.fits;4.52198;26488.8;9.75224;0.512
20240124202319741_DDMTREBIC-R4_snap.fits;5.7415;26450.7;5.50434;0
20240124202443709_DDMTREBIC-R4_met.fits;6.92603;26491.7;50.2987;0.341333
20240124202449171_DDMTREBIC-R4_met.fits;5.69685;26502;79.5612;0.341333
20240124202501800_DDMTREBIC-R4_met.fits;6.39881;26482.9;19.6677;0.170667
20240124202504872_DDMTREBIC-R4_met.fits;6.14049;26515.1;13.7043;0.170667
20240124202419816_DDMTREBIC-R4_snap.fits;6.1617;26488.8;4.69671;0
20240124202519891_DDMTREBIC-R4_snap.fits;5.44662;26474.1;4.72389;0
20240124202651027_DDMTREBIC-R4_met.fits;4.83211;26496.1;29.0093;0.341333
20240124202655805_DDMTREBIC-R4_met.fits;7.54145;26518.1;24.8717;0.170667
20240124202707752_DDMTREBIC-R4_met.fits;7.17621;26509.3;15.9136;0.170667
20240124202619965_DDMTREBIC-R4_snap.fits;6.0033;26465.3;6.35135;0
20240124202720040_DDMTREBIC-R4_snap.fits;8.06709;26545.9;6.97101;0
20240124202833768_DDMTREBIC-R4_met.fits;6.06135;26487.3;13.6972;0.170667
20240124202912339_DDMTREBIC-R4_met.fits;5.25966;26496.1;20.3063;0.170667
20240124202820115_DDMTREBIC-R4_snap.fits;6.36775;26482.9;5.52103;0
20240124202934696_DDMTREBIC-R4_met.fits;6.03615;26506.3;19.5928;0.170667
20240124202920189_DDMTREBIC-R4_snap.fits;6.21049;26488.8;3.91451;0
20240124203022312_DDMTREBIC-R4_met.fits;6.75812;26500.5;30.4029;0.341333
20240124203020264_DDMTREBIC-R4_snap.fits;6.81873;26474.1;5.78915;0
20240124203123752_DDMTREBIC-R4_met.fits;6.90927;26499;20.7096;0.341333
20240124203120339_DDMTREBIC-R4_snap.fits;9.0895;26482.9;6.49409;0
20240124203220413_DDMTREBIC-R4_snap.fits;7.99723;26491.7;6.00209;0
20240124203326291_DDMTREBIC-R4_met.fits;5.22513;26500.5;13.2324;0.341333
20240124203343699_DDMTREBIC-R4_met.fits;5.99409;26504.9;18.5215;0.341333
20240124203408616_DDMTREBIC-R4_met.fits;5.48501;26482.9;18.7538;0.341333
20240124203410835_DDMTREBIC-R4_met.fits;6.18407;26545.9;15.0377;0.170667
20240124203320488_DDMTREBIC-R4_snap.fits;5.24742;26462.4;5.52084;0
20240124203501864_DDMTREBIC-R4_met.fits;5.22987;26500.5;27.9216;0.341333
20240124203420563_DDMTREBIC-R4_snap.fits;6.21456;26503.4;4.82718;0
20240124203532072_DDMTREBIC-R4_met.fits;5.54718;26515.1;24.4885;0.170667
20240124203542824_DDMTREBIC-R4_met.fits;6.52431;26494.6;38.2451;1.024
20240124203520637_DDMTREBIC-R4_snap.fits;5.64812;26503.4;5.3128;0
20240124203629757_DDMTREBIC-R4_met.fits;7.15173;26506.3;15.851;0.170667
20240124203656723_DDMTREBIC-R4_met.fits;5.69401;26528.3;31.4438;0.341333
20240124203716861_DDMTREBIC-R4_met.fits;5.46982;26509.3;13.4879;0.170667
20240124203620712_DDMTREBIC-R4_snap.fits;7.72577;26485.8;4.87343;0
20240124203735293_DDMTREBIC-R4_met.fits;6.29672;26490.2;13.0483;0.341333
20240124203747411_DDMTREBIC-R4_met.fits;5.49545;26515.1;18.6652;2.048
20240124203802429_DDMTREBIC-R4_met.fits;5.25535;26506.3;11.0388;0.170667
20240124203811133_DDMTREBIC-R4_met.fits;6.04481;26493.2;31.6549;0.341333
20240124203720787_DDMTREBIC-R4_snap.fits;6.67334;26500.5;5.36682;0
20240124203850216_DDMTREBIC-R4_met.fits;6.08319;26540;15.4435;0.170667
20240124203820861_DDMTREBIC-R4_snap.fits;5.044;26456.5;4.86591;0
20240124203920936_DDMTREBIC-R4_snap.fits;5.3273;26482.9;5.67843;0
20240124204021011_DDMTREBIC-R4_snap.fits;4.45375;26463.9;5.07093;0
20240124204126035_DDMTREBIC-R4_met.fits;7.57743;26510.7;21.0085;0.170667
20240124204131667_DDMTREBIC-R4_met.fits;7.21062;26494.6;55.0866;0.512
20240124204121085_DDMTREBIC-R4_snap.fits;6.15366;26491.7;3.8698;0
20240124204221160_DDMTREBIC-R4_snap.fits;4.68717;26516.6;4.56416;0
20240124204328061_DDMTREBIC-R4_met.fits;6.86983;26493.2;17.8942;0.170667
20240124204417896_DDMTREBIC-R4_met.fits;6.16893;26509.3;14.6231;0.341333
20240124204321235_DDMTREBIC-R4_snap.fits;5.36366;26538.6;5.00633;0
20240124204510291_DDMTREBIC-R4_met.fits;5.47174;26493.2;13.0579;0.170667
20240124204421309_DDMTREBIC-R4_snap.fits;5.5414;26507.8;4.44894;0
20240124204605075_DDMTREBIC-R4_met.fits;5.66736;26487.3;13.0154;0.170667
20240124204521384_DDMTREBIC-R4_snap.fits;4.87995;26482.9;4.74295;0
20240124204652520_DDMTREBIC-R4_met.fits;6.67685;26519.5;14.2846;0.341333
20240124204621459_DDMTREBIC-R4_snap.fits;6.14109;26538.6;8.91456;0
20240124204721533_DDMTREBIC-R4_snap.fits;5.27447;26502;5.40749;0
20240124204844989_DDMTREBIC-R4_met.fits;5.91913;26541.5;25.415;0.170667
20240124204821608_DDMTREBIC-R4_snap.fits;6.38862;26465.3;6.87586;0
20240124204932264_DDMTREBIC-R4_met.fits;5.69188;26540;12.4431;0.341333
20240124204921683_DDMTREBIC-R4_snap.fits;5.77577;26496.1;4.46826;0
20240124205021757_DDMTREBIC-R4_snap.fits;7.26329;26487.3;5.61562;0
20240124205121832_DDMTREBIC-R4_snap.fits;5.98624;26472.7;5.39814;0
20240124205234024_DDMTREBIC-R4_met.fits;4.85172;26525.4;12.1175;0.170667
20240124205236413_DDMTREBIC-R4_met.fits;6.44372;26523.9;14.9767;0.170667
20240124205221907_DDMTREBIC-R4_snap.fits;5.98481;26532.7;4.40812;0
20240124205342803_DDMTREBIC-R4_met.fits;6.35049;26529.8;17.6534;1.70667
20240124205349459_DDMTREBIC-R4_met.fits;6.74166;26547.4;15.5256;0.341333
20240124205354237_DDMTREBIC-R4_met.fits;5.40235;26481.4;53.1621;0.853333
20240124205402259_DDMTREBIC-R4_met.fits;6.44599;26502;17.0055;1.36533
20240124205321981_DDMTREBIC-R4_snap.fits;4.9212;26475.6;4.6593;0
20240124205428371_DDMTREBIC-R4_met.fits;5.06645;26510.7;27.2323;0.170667
20240124205440659_DDMTREBIC-R4_met.fits;5.6779;26493.2;15.9088;0.170667
20240124205459603_DDMTREBIC-R4_met.fits;5.43354;26491.7;18.0944;0.170667
20240124205509160_DDMTREBIC-R4_met.fits;5.53301;26504.9;11.8771;0.170667
20240124205422056_DDMTREBIC-R4_snap.fits;4.97003;26468.3;5.12158;0
20240124205522131_DDMTREBIC-R4_snap.fits;6.02297;26487.3;5.02248;0
20240124205714600_DDMTREBIC-R4_met.fits;7.25159;26502;19.1267;0.170667
20240124205622205_DDMTREBIC-R4_snap.fits;6.24328;26485.8;7.51409;0
20240124205734397_DDMTREBIC-R4_met.fits;5.52889;26488.8;19.6787;3.75467
20240124205722280_DDMTREBIC-R4_snap.fits;5.90081;26491.7;5.6342;0
20240124205822355_DDMTREBIC-R4_snap.fits;6.48781;26526.9;5.25051;0
20240124205922429_DDMTREBIC-R4_snap.fits;6.70574;26521;6.21885;0
