# file name; noise; peak f.; mag.; duration
20240124085943421_DDMTREBIC-R4_met.fits;7.72594;26494.6;23.0877;0.170667
20240124085948200_DDMTREBIC-R4_met.fits;5.61908;26532.7;12.7438;0.170667
20240124090007656_DDMTREBIC-R4_met.fits;5.61647;26509.3;12.7995;0.170667
20240124090056467_DDMTREBIC-R4_met.fits;5.21484;26500.5;11.1176;0.170667
20240124090028819_DDMTREBIC-R4_snap.fits;6.68666;26449.2;5.95;0
20240124090146813_DDMTREBIC-R4_met.fits;6.0741;26502;12.3628;0.170667
20240124090128893_DDMTREBIC-R4_snap.fits;5.39322;26521;7.90005;0
20240124090255933_DDMTREBIC-R4_met.fits;5.12103;26507.8;12.6339;0.170667
20240124090300541_DDMTREBIC-R4_met.fits;5.56874;26510.7;33.1645;0.341333
20240124090321021_DDMTREBIC-R4_met.fits;5.35034;26490.2;13.5392;0.170667
20240124090228968_DDMTREBIC-R4_snap.fits;5.62886;26531.2;4.35654;0
20240124090336040_DDMTREBIC-R4_met.fits;5.19193;26499;24.4351;0.170667
20240124090423485_DDMTREBIC-R4_met.fits;6.16789;26506.3;19.4922;0.341333
20240124090329043_DDMTREBIC-R4_snap.fits;5.95326;26478.5;6.52579;0
20240124090437651_DDMTREBIC-R4_met.fits;6.19039;26503.4;12.4418;0.170667
20240124090429117_DDMTREBIC-R4_snap.fits;6.18648;26482.9;5.67823;0
20240124090558376_DDMTREBIC-R4_met.fits;5.4389;26513.7;11.5309;0.341333
20240124090600765_DDMTREBIC-R4_met.fits;4.9274;26503.4;11.9312;0.170667
20240124090606909_DDMTREBIC-R4_met.fits;6.51863;26503.4;50.9154;0.682667
20240124090529192_DDMTREBIC-R4_snap.fits;5.61969;26463.9;6.64781;0
20240124090632680_DDMTREBIC-R4_met.fits;5.12172;26503.4;42.9753;0.341333
20240124090629267_DDMTREBIC-R4_snap.fits;5.97719;26510.7;4.86928;0
20240124090743507_DDMTREBIC-R4_met.fits;5.44635;26512.2;11.5623;0.170667
20240124090748627_DDMTREBIC-R4_met.fits;6.16565;26478.5;13.8117;0.170667
20240124090729341_DDMTREBIC-R4_snap.fits;6.172;26475.6;5.87544;0
20240124090829416_DDMTREBIC-R4_snap.fits;5.97706;26474.1;4.9556;0
20240124091002259_DDMTREBIC-R4_met.fits;4.69649;26507.8;10.2638;0.341333
20240124090929491_DDMTREBIC-R4_snap.fits;4.77806;26506.3;4.99536;0
20240124091031101_DDMTREBIC-R4_met.fits;4.71717;26456.5;29.7471;0.170667
20240124091122131_DDMTREBIC-R4_met.fits;6.17083;26502;22.6083;2.21867
20240124091029565_DDMTREBIC-R4_snap.fits;6.05036;26485.8;5.56772;0
20240124091208723_DDMTREBIC-R4_met.fits;7.31497;26516.6;36.2843;0.341333
20240124091129640_DDMTREBIC-R4_snap.fits;6.11191;26488.8;4.35129;0
20240124091302995_DDMTREBIC-R4_met.fits;5.96462;26516.6;17.1513;0.512
20240124091309139_DDMTREBIC-R4_met.fits;6.28091;26510.7;19.4175;0.170667
20240124091229715_DDMTREBIC-R4_snap.fits;5.66741;26485.8;4.92284;0
20240124091329789_DDMTREBIC-R4_snap.fits;5.48802;26491.7;4.77738;0
20240124091452904_DDMTREBIC-R4_met.fits;5.2275;26509.3;20.5053;0.341333
20240124091456147_DDMTREBIC-R4_met.fits;5.02327;26506.3;19.5084;0.341333
20240124091521917_DDMTREBIC-R4_met.fits;5.944;26506.3;14.1753;0.341333
20240124091429864_DDMTREBIC-R4_snap.fits;7.55003;26471.2;5.20642;0
20240124091616360_DDMTREBIC-R4_met.fits;6.84487;26507.8;16.3061;0.170667
20240124091624552_DDMTREBIC-R4_met.fits;5.68134;26506.3;12.9248;0.341333
20240124091529939_DDMTREBIC-R4_snap.fits;5.51797;26528.3;4.90522;0
20240124091656296_DDMTREBIC-R4_met.fits;5.61177;26507.8;20.475;0.170667
20240124091700904_DDMTREBIC-R4_met.fits;5.6649;26506.3;28.6763;0.170667
20240124091719165_DDMTREBIC-R4_met.fits;5.56042;26507.8;16.3843;0.341333
20240124091630013_DDMTREBIC-R4_snap.fits;5.12562;26504.9;5.22831;0
20240124091749544_DDMTREBIC-R4_met.fits;6.03297;26507.8;17.4994;0.170667
20240124091759443_DDMTREBIC-R4_met.fits;5.55698;26507.8;14.2246;0.170667
20240124091730088_DDMTREBIC-R4_snap.fits;6.34268;26455.1;7.54329;0
20240124091843133_DDMTREBIC-R4_met.fits;6.23524;26500.5;71.9209;0.512
20240124091853885_DDMTREBIC-R4_met.fits;6.02735;26503.4;15.165;0.341333
20240124091913683_DDMTREBIC-R4_met.fits;6.52499;26503.4;15.6896;0.341333
20240124091830163_DDMTREBIC-R4_snap.fits;5.77551;26450.7;6.39491;0
20240124091956008_DDMTREBIC-R4_met.fits;4.92658;26512.2;12.547;0.170667
20240124091930237_DDMTREBIC-R4_snap.fits;6.67186;26504.9;7.04021;0
20240124092036285_DDMTREBIC-R4_met.fits;6.23556;26500.5;16.0394;0.341333
20240124092107005_DDMTREBIC-R4_met.fits;5.6211;26500.5;11.9754;0.341333
20240124092120317_DDMTREBIC-R4_met.fits;5.90569;26547.4;17.9027;1.536
20240124092030312_DDMTREBIC-R4_snap.fits;6.88376;26468.3;5.80729;0
20240124092139773_DDMTREBIC-R4_met.fits;7.11711;26513.7;22.829;0.170667
20240124092226536_DDMTREBIC-R4_met.fits;5.24851;26506.3;20.2445;0.341333
20240124092130387_DDMTREBIC-R4_snap.fits;6.18977;26497.6;5.26996;0
20240124092241725_DDMTREBIC-R4_met.fits;5.72912;26506.3;14.1055;0.341333
20240124092230461_DDMTREBIC-R4_snap.fits;7.05771;26507.8;7.37095;0
20240124092426173_DDMTREBIC-R4_met.fits;5.90216;26522.5;25.8667;1.536
20240124092330536_DDMTREBIC-R4_snap.fits;6.2997;26513.7;4.77469;0
20240124092434024_DDMTREBIC-R4_met.fits;5.16939;26516.6;23.697;0.341333
20240124092459624_DDMTREBIC-R4_met.fits;5.82192;26491.7;24.4447;1.36533
20240124092430611_DDMTREBIC-R4_snap.fits;5.90663;26497.6;4.97014;0
20240124092537000_DDMTREBIC-R4_met.fits;6.91323;26503.4;13.9463;0.170667
20240124092555432_DDMTREBIC-R4_met.fits;6.48981;26496.1;14.2944;0.512
20240124092621373_DDMTREBIC-R4_met.fits;5.87047;26510.7;15.6597;0.170667
20240124092530685_DDMTREBIC-R4_snap.fits;6.08362;26482.9;5.24788;0
20240124092629053_DDMTREBIC-R4_met.fits;6.59782;26500.5;17.9104;0.170667
20240124092638611_DDMTREBIC-R4_met.fits;6.43155;26503.4;17.4114;0.170667
20240124092644072_DDMTREBIC-R4_met.fits;7.0027;26522.5;23.319;0.170667
20240124092701992_DDMTREBIC-R4_met.fits;6.86273;26493.2;29.0303;0.341333
20240124092706941_DDMTREBIC-R4_met.fits;6.3622;26509.3;23.7046;0.341333
20240124092630760_DDMTREBIC-R4_snap.fits;5.45808;26503.4;4.61934;0
20240124092749608_DDMTREBIC-R4_met.fits;5.96407;26509.3;12.2024;0.170667
20240124092824765_DDMTREBIC-R4_met.fits;6.11793;26515.1;48.5773;0.341333
20240124092730835_DDMTREBIC-R4_snap.fits;5.26535;26450.7;5.1607;0
20240124092903165_DDMTREBIC-R4_met.fits;6.32942;26510.7;26.3132;0.682667
20240124092830909_DDMTREBIC-R4_snap.fits;6.30098;26485.8;5.30125;0
20240124093027133_DDMTREBIC-R4_met.fits;6.13649;26493.2;28.1345;0.170667
20240124092930984_DDMTREBIC-R4_snap.fits;5.61181;26529.8;6.03555;0
20240124093042493_DDMTREBIC-R4_met.fits;6.64295;26500.5;13.3197;0.170667
20240124093051368_DDMTREBIC-R4_met.fits;5.88366;26526.9;30.6148;0.341333
20240124093102973_DDMTREBIC-R4_met.fits;6.47171;26480;18.2959;10.9227
20240124093031059_DDMTREBIC-R4_snap.fits;5.71166;26475.6;5.25808;0
20240124093135229_DDMTREBIC-R4_met.fits;5.49354;26537.1;11.6309;1.536
20240124093214312_DDMTREBIC-R4_met.fits;4.95911;26487.3;11.7523;0.170667
20240124093227795_DDMTREBIC-R4_met.fits;6.14618;26499;18.1037;0.341333
20240124093131133_DDMTREBIC-R4_snap.fits;5.8131;26490.2;5.28584;0
20240124093231208_DDMTREBIC-R4_snap.fits;5.98328;26469.7;5.06902;0
20240124093329747_DDMTREBIC-R4_met.fits;5.65103;26512.2;16.6588;0.170667
20240124093344765_DDMTREBIC-R4_met.fits;6.23046;26493.2;33.7102;0.341333
20240124093407805_DDMTREBIC-R4_met.fits;6.06822;26519.5;20.8291;0.170667
20240124093331283_DDMTREBIC-R4_snap.fits;5.84818;26466.8;4.18931;0
20240124093455933_DDMTREBIC-R4_met.fits;7.92924;26504.9;44.8013;0.341333
20240124093431357_DDMTREBIC-R4_snap.fits;5.82482;26449.2;6.13694;0
20240124093621779_DDMTREBIC-R4_met.fits;4.56984;26518.1;14.8617;0.170667
20240124093624339_DDMTREBIC-R4_met.fits;5.43439;26506.3;13.5067;0.341333
20240124093531432_DDMTREBIC-R4_snap.fits;5.39921;26466.8;5.07761;0
20240124093644307_DDMTREBIC-R4_met.fits;5.82696;26545.9;50.5181;0.341333
20240124093631507_DDMTREBIC-R4_snap.fits;7.33485;26475.6;7.6773;0
20240124093733629_DDMTREBIC-R4_met.fits;5.09844;26484.4;13.9802;1.70667
20240124093731581_DDMTREBIC-R4_snap.fits;6.25065;26512.2;4.89485;0
20240124093826195_DDMTREBIC-R4_met.fits;6.37109;26487.3;111.157;4.43733
20240124093844968_DDMTREBIC-R4_met.fits;6.63084;26521;14.2329;0.170667
20240124093921661_DDMTREBIC-R4_met.fits;5.84007;26502;13.4318;0.170667
20240124093831656_DDMTREBIC-R4_snap.fits;4.86166;26490.2;5.6331;0
20240124093943507_DDMTREBIC-R4_met.fits;5.77899;26513.7;29.2226;0.170667
20240124093931731_DDMTREBIC-R4_snap.fits;5.13747;26502;5.8807;0
20240124094047677_DDMTREBIC-R4_met.fits;5.43014;26506.3;14.3853;0.170667
20240124094031805_DDMTREBIC-R4_snap.fits;4.70371;26516.6;8.84532;0
20240124094133757_DDMTREBIC-R4_met.fits;5.61185;26497.6;29.3904;0.170667
20240124094143315_DDMTREBIC-R4_met.fits;5.04766;26499;43.5575;0.341333
20240124094227859_DDMTREBIC-R4_met.fits;5.46606;26537.1;13.7105;0.170667
20240124094131880_DDMTREBIC-R4_snap.fits;5.08485;26547.4;4.37072;0
20240124094307453_DDMTREBIC-R4_met.fits;5.19764;26516.6;15.8377;0.170667
20240124094311037_DDMTREBIC-R4_met.fits;5.37554;26522.5;19.7679;0.170667
20240124094328616_DDMTREBIC-R4_met.fits;5.401;26494.6;11.4375;0.170667
20240124094231955_DDMTREBIC-R4_snap.fits;5.97655;26456.5;5.56109;0
20240124094334931_DDMTREBIC-R4_met.fits;4.93966;26500.5;10.2238;0.170667
20240124094422376_DDMTREBIC-R4_met.fits;5.36525;26500.5;11.8493;0.341333
20240124094332029_DDMTREBIC-R4_snap.fits;5.25003;26526.9;5.61862;0
20240124094452584_DDMTREBIC-R4_met.fits;5.10229;26507.8;11.6234;0.170667
20240124094432104_DDMTREBIC-R4_snap.fits;5.04641;26526.9;5.33881;0
20240124094550611_DDMTREBIC-R4_met.fits;5.43787;26500.5;19.499;0.170667
20240124094555901_DDMTREBIC-R4_met.fits;4.7831;26502;11.4061;0.512
20240124094532179_DDMTREBIC-R4_snap.fits;6.18027;26482.9;4.43254;0
20240124094647443_DDMTREBIC-R4_met.fits;6.00754;26490.2;31.3056;0.170667
20240124094632253_DDMTREBIC-R4_snap.fits;6.99549;26458;4.50702;0
20240124094755368_DDMTREBIC-R4_met.fits;6.50501;26532.7;35.8905;0.512
20240124094757757_DDMTREBIC-R4_met.fits;5.17663;26488.8;17.7551;0.170667
20240124094812776_DDMTREBIC-R4_met.fits;6.90107;26504.9;21.3774;0.341333
20240124094732328_DDMTREBIC-R4_snap.fits;6.3922;26487.3;4.24371;0
20240124094841619_DDMTREBIC-R4_met.fits;5.95998;26499;17.0754;1.36533
20240124094832403_DDMTREBIC-R4_snap.fits;5.304;26493.2;5.32297;0
20240124094942888_DDMTREBIC-R4_met.fits;5.05744;26494.6;11.9847;0.682667
20240124095011901_DDMTREBIC-R4_met.fits;4.47755;26506.3;12.7728;0.170667
20240124095026920_DDMTREBIC-R4_met.fits;4.8287;26507.8;16.1454;0.170667
20240124094932477_DDMTREBIC-R4_snap.fits;5.94546;26497.6;3.48896;0
20240124095032552_DDMTREBIC-R4_snap.fits;6.25246;26532.7;4.52573;0
20240124095132627_DDMTREBIC-R4_snap.fits;6.20423;26506.3;4.74596;0
20240124095233896_DDMTREBIC-R4_met.fits;7.43078;26490.2;61.9109;0.512
20240124095238333_DDMTREBIC-R4_met.fits;5.49312;26499;12.1297;0.341333
20240124095232701_DDMTREBIC-R4_snap.fits;5.90666;26494.6;6.28627;0
20240124095332776_DDMTREBIC-R4_snap.fits;5.29061;26474.1;4.55511;0
20240124095436776_DDMTREBIC-R4_met.fits;4.62036;26531.2;50.5293;0.512
20240124095439336_DDMTREBIC-R4_met.fits;5.42737;26509.3;93.0732;0.341333
20240124095454355_DDMTREBIC-R4_met.fits;5.9635;26504.9;22.0487;0.341333
20240124095504424_DDMTREBIC-R4_met.fits;6.4955;26513.7;16.474;0.170667
20240124095524904_DDMTREBIC-R4_met.fits;5.02005;26510.7;14.634;0.341333
20240124095432851_DDMTREBIC-R4_snap.fits;5.83168;26523.9;5.82839;0
20240124095532925_DDMTREBIC-R4_snap.fits;6.77515;26499;5.95041;0
20240124095645971_DDMTREBIC-R4_met.fits;5.82151;26500.5;18.4591;0.170667
20240124095707987_DDMTREBIC-R4_met.fits;5.30112;26503.4;21.1756;0.170667
20240124095633000_DDMTREBIC-R4_snap.fits;5.09079;26491.7;4.10018;0
20240124095738536_DDMTREBIC-R4_met.fits;5.35035;26510.7;33.2703;0.341333
20240124095753896_DDMTREBIC-R4_met.fits;5.86323;26499;13.8579;0.170667
20240124095733075_DDMTREBIC-R4_snap.fits;5.24241;26519.5;6.20301;0
20240124095831443_DDMTREBIC-R4_met.fits;5.25955;26507.8;12.7388;0.170667
20240124095833149_DDMTREBIC-R4_snap.fits;5.94301;26478.5;5.14884;0
20240124095933224_DDMTREBIC-R4_snap.fits;5.08861;26521;4.49488;0
