# file name; noise; peak f.; mag.; duration
20240124215922984_DDMTREBIC-R4_met.fits;4.85198;26500.5;25.1996;0.512
20240124215956605_DDMTREBIC-R4_met.fits;8.07572;26499;32.4233;0.341333
20240124220102483_DDMTREBIC-R4_met.fits;4.80327;26497.6;13.141;0.341333
20240124220026984_DDMTREBIC-R4_snap.fits;5.81908;26482.9;6.18116;0
20240124220129960_DDMTREBIC-R4_met.fits;7.49945;26503.4;27.4012;0.341333
20240124220212115_DDMTREBIC-R4_met.fits;7.46615;26515.1;19.1291;0.170667
20240124220127059_DDMTREBIC-R4_snap.fits;6.8991;26468.3;4.88487;0
20240124220235496_DDMTREBIC-R4_met.fits;9.4624;26499;20.9547;0.512
20240124220300243_DDMTREBIC-R4_met.fits;9.52358;26504.9;36.1965;0.170667
20240124220319016_DDMTREBIC-R4_met.fits;5.34277;26519.5;14.3859;0.170667
20240124220227133_DDMTREBIC-R4_snap.fits;7.03528;26488.8;5.35488;0
20240124220354003_DDMTREBIC-R4_met.fits;5.6352;26485.8;12.3758;0.170667
20240124220327208_DDMTREBIC-R4_snap.fits;7.2992;26544.4;9.61716;0
20240124220503123_DDMTREBIC-R4_met.fits;8.15366;26494.6;19.2566;0.170667
20240124220427283_DDMTREBIC-R4_snap.fits;8.17186;26477.1;6.74373;0
20240124220535208_DDMTREBIC-R4_met.fits;7.34434;26535.6;82.3347;0.341333
20240124220606952_DDMTREBIC-R4_met.fits;5.22151;26506.3;14.7471;0.341333
20240124220527357_DDMTREBIC-R4_snap.fits;8.72099;26466.8;6.99249;0
20240124220635453_DDMTREBIC-R4_met.fits;8.84494;26502;26.5739;0.170667
20240124220709757_DDMTREBIC-R4_met.fits;7.71596;26504.9;54.1821;0.341333
20240124220627432_DDMTREBIC-R4_snap.fits;6.10106;26460.9;4.56158;0
20240124220727507_DDMTREBIC-R4_snap.fits;7.76006;26512.2;5.70702;0
20240124220827581_DDMTREBIC-R4_snap.fits;7.66916;26500.5;5.30173;0
20240124220933117_DDMTREBIC-R4_met.fits;5.63769;26500.5;32.2583;0.170667
20240124220927656_DDMTREBIC-R4_snap.fits;8.84243;26531.2;7.83046;0
20240124221027731_DDMTREBIC-R4_snap.fits;8.60404;26545.9;8.37908;0
20240124221127805_DDMTREBIC-R4_snap.fits;9.04612;26484.4;7.79532;0
20240124221311912_DDMTREBIC-R4_met.fits;11.0547;26509.3;37.1871;0.341333
20240124221227880_DDMTREBIC-R4_snap.fits;6.4098;26526.9;6.38351;0
20240124221349459_DDMTREBIC-R4_met.fits;5.75631;26531.2;17.6844;0.170667
20240124221327955_DDMTREBIC-R4_snap.fits;5.54894;26528.3;5.0085;0
20240124221428029_DDMTREBIC-R4_snap.fits;7.20978;26471.2;6.24371;0
20240124221549096_DDMTREBIC-R4_met.fits;8.68251;26532.7;17.6278;0.170667
20240124221555411_DDMTREBIC-R4_met.fits;6.83375;26487.3;22.3455;0.341333
20240124221528104_DDMTREBIC-R4_snap.fits;8.00853;26540;6.29421;0
20240124221628179_DDMTREBIC-R4_snap.fits;8.2775;26497.6;5.97596;0
20240124221744808_DDMTREBIC-R4_met.fits;7.35841;26506.3;26.3368;0.512
20240124221819453_DDMTREBIC-R4_met.fits;8.81879;26510.7;29.219;0.170667
20240124221728253_DDMTREBIC-R4_snap.fits;8.57419;26515.1;8.66696;0
20240124221828328_DDMTREBIC-R4_snap.fits;8.01282;26481.4;6.57656;0
20240124221928403_DDMTREBIC-R4_snap.fits;7.133;26484.4;5.80273;0
20240124222028477_DDMTREBIC-R4_snap.fits;6.2773;26506.3;5.35851;0
20240124222128552_DDMTREBIC-R4_snap.fits;6.93399;26494.6;8.17903;0
20240124222241597_DDMTREBIC-R4_met.fits;7.6828;26507.8;15.7197;0.170667
20240124222228627_DDMTREBIC-R4_snap.fits;5.93112;26462.4;5.08813;0
20240124222335357_DDMTREBIC-R4_met.fits;8.34409;26500.5;19.219;0.170667
20240124222338600_DDMTREBIC-R4_met.fits;7.60618;26503.4;17.3857;0.170667
20240124222358909_DDMTREBIC-R4_met.fits;8.06353;26496.1;35.8765;0.341333
20240124222403005_DDMTREBIC-R4_met.fits;6.73483;26503.4;23.5864;0.170667
20240124222328701_DDMTREBIC-R4_snap.fits;7.05388;26525.4;6.41326;0
20240124222430824_DDMTREBIC-R4_met.fits;6.75838;26502;20.2139;0.170667
20240124222514344_DDMTREBIC-R4_met.fits;8.49469;26507.8;19.4897;0.170667
20240124222428776_DDMTREBIC-R4_snap.fits;7.8448;26516.6;6.1365;0
20240124222528851_DDMTREBIC-R4_snap.fits;7.44547;26453.6;6.46873;0
20240124222721149_DDMTREBIC-R4_met.fits;6.86261;26488.8;59.8298;0.341333
20240124222725928_DDMTREBIC-R4_met.fits;5.91255;26518.1;12.5234;0.170667
20240124222628925_DDMTREBIC-R4_snap.fits;5.56538;26484.4;7.1006;0
20240124222728659_DDMTREBIC-R4_met.fits;6.22531;26502;21.5951;0.341333
20240124222807741_DDMTREBIC-R4_met.fits;6.8509;26496.1;30.2621;0.853333
20240124222819347_DDMTREBIC-R4_met.fits;6.96784;26512.2;40.9848;0.170667
20240124222824637_DDMTREBIC-R4_met.fits;7.06522;26531.2;98.2678;0.341333
20240124222729000_DDMTREBIC-R4_snap.fits;6.69007;26499;6.85027;0
20240124222919080_DDMTREBIC-R4_met.fits;7.28836;26466.8;21.3297;0.170667
20240124222829075_DDMTREBIC-R4_snap.fits;6.32012;26456.5;4.97668;0
20240124222959016_DDMTREBIC-R4_met.fits;5.9741;26547.4;59.4656;0.512
20240124223022397_DDMTREBIC-R4_met.fits;6.44381;26499;21.3173;0.341333
20240124222929149_DDMTREBIC-R4_snap.fits;5.7832;26507.8;6.95891;0
20240124223039464_DDMTREBIC-R4_met.fits;7.30849;26499;34.574;0.341333
20240124223049021_DDMTREBIC-R4_met.fits;7.37259;26545.9;30.7672;0.512
20240124223029224_DDMTREBIC-R4_snap.fits;8.43015;26449.2;5.6972;0
20240124223129299_DDMTREBIC-R4_snap.fits;7.30595;26481.4;7.22176;0
20240124223248488_DDMTREBIC-R4_met.fits;8.25836;26541.5;51.1774;0.341333
20240124223259923_DDMTREBIC-R4_met.fits;7.32666;26491.7;24.4699;0.341333
20240124223302995_DDMTREBIC-R4_met.fits;7.72514;26502;16.253;0.170667
20240124223325011_DDMTREBIC-R4_met.fits;6.59364;26472.7;30.0114;0.170667
20240124223229373_DDMTREBIC-R4_snap.fits;7.99281;26460.9;7.26752;0
20240124223333032_DDMTREBIC-R4_met.fits;6.4658;26497.6;33.0067;0.341333
20240124223329448_DDMTREBIC-R4_snap.fits;7.09526;26485.8;7.7762;0
20240124223443347_DDMTREBIC-R4_met.fits;6.7766;26500.5;22.4295;0.341333
20240124223519016_DDMTREBIC-R4_met.fits;5.90353;26515.1;76.7267;0.341333
20240124223429523_DDMTREBIC-R4_snap.fits;5.97647;26459.5;4.36144;0
20240124223539325_DDMTREBIC-R4_met.fits;6.61727;26526.9;56.5872;0.341333
20240124223529597_DDMTREBIC-R4_snap.fits;7.11356;26518.1;5.46284;0
20240124223629672_DDMTREBIC-R4_snap.fits;7.06637;26453.6;6.03099;0
20240124223734525_DDMTREBIC-R4_met.fits;6.3831;26507.8;20.5595;0.170667
20240124223803197_DDMTREBIC-R4_met.fits;6.87868;26525.4;15.4366;0.512
20240124223729747_DDMTREBIC-R4_snap.fits;6.16049;26534.2;5.39375;0
20240124223838013_DDMTREBIC-R4_met.fits;6.22701;26504.9;47.3505;0.341333
20240124223911293_DDMTREBIC-R4_met.fits;7.46133;26490.2;22.6383;0.341333
20240124223829821_DDMTREBIC-R4_snap.fits;5.51431;26506.3;4.95082;0
20240124223944573_DDMTREBIC-R4_met.fits;5.49161;26493.2;19.076;0.170667
20240124223952936_DDMTREBIC-R4_met.fits;7.40147;26500.5;25.0128;0.341333
20240124223929896_DDMTREBIC-R4_snap.fits;6.70789;26449.2;7.43366;0
20240124224034237_DDMTREBIC-R4_met.fits;9.18529;26491.7;29.1028;0.170667
20240124224109565_DDMTREBIC-R4_met.fits;5.77936;26507.8;26.428;0.341333
20240124224029971_DDMTREBIC-R4_snap.fits;6.27585;26503.4;5.54018;0
20240124224133800_DDMTREBIC-R4_met.fits;6.97394;26484.4;17.5283;0.341333
20240124224130045_DDMTREBIC-R4_snap.fits;7.8647;26544.4;5.98088;0
20240124224230120_DDMTREBIC-R4_snap.fits;6.08744;26491.7;4.46732;0
20240124224341971_DDMTREBIC-R4_met.fits;6.42931;26500.5;18.3637;0.170667
20240124224357160_DDMTREBIC-R4_met.fits;6.03207;26512.2;16.2181;0.170667
20240124224330195_DDMTREBIC-R4_snap.fits;6.88754;26449.2;6.5229;0
20240124224441875_DDMTREBIC-R4_met.fits;7.39874;26502;17.6709;0.170667
20240124224514813_DDMTREBIC-R4_met.fits;6.76044;26465.3;22.9547;0.512
20240124224517373_DDMTREBIC-R4_met.fits;7.08332;26513.7;18.2412;0.170667
20240124224430269_DDMTREBIC-R4_snap.fits;6.97226;26497.6;4.54518;0
20240124224530344_DDMTREBIC-R4_snap.fits;8.96496;26487.3;6.40996;0
20240124224652435_DDMTREBIC-R4_met.fits;7.23132;26540;21.409;0.341333
20240124224726909_DDMTREBIC-R4_met.fits;6.12389;26528.3;16.1646;0.170667
20240124224630419_DDMTREBIC-R4_snap.fits;6.65754;26494.6;5.50462;0
20240124224728957_DDMTREBIC-R4_met.fits;6.39482;26518.1;26.2037;0.170667
20240124224802408_DDMTREBIC-R4_met.fits;8.10911;26513.7;19.7225;0.170667
20240124224730493_DDMTREBIC-R4_snap.fits;5.71878;26504.9;4.40859;0
20240124224834835_DDMTREBIC-R4_met.fits;5.89618;26482.9;14.6437;0.170667
20240124224845757_DDMTREBIC-R4_met.fits;7.49373;26510.7;23.8973;0.170667
20240124224848147_DDMTREBIC-R4_met.fits;8.3959;26543;17.0611;0.170667
20240124224903848_DDMTREBIC-R4_met.fits;8.83991;26522.5;35.8088;0.341333
20240124224925352_DDMTREBIC-R4_met.fits;6.81361;26494.6;15.6168;0.170667
20240124224830568_DDMTREBIC-R4_snap.fits;6.73781;26522.5;4.60578;0
20240124224936445_DDMTREBIC-R4_met.fits;5.81882;26512.2;13.919;0.341333
20240124225023379_DDMTREBIC-R4_met.fits;6.30244;26494.6;20.8597;0.512
20240124224930643_DDMTREBIC-R4_snap.fits;6.5838;26455.1;6.13362;0
20240124225036520_DDMTREBIC-R4_met.fits;7.33927;26503.4;19.141;0.341333
20240124225030717_DDMTREBIC-R4_snap.fits;8.51902;26547.4;5.42579;0
20240124225130792_DDMTREBIC-R4_snap.fits;5.59083;26480;5.18013;0
20240124225249299_DDMTREBIC-R4_met.fits;6.7847;26523.9;16.6512;0.170667
20240124225322408_DDMTREBIC-R4_met.fits;6.67021;26499;15.9288;0.170667
20240124225328040_DDMTREBIC-R4_met.fits;6.63995;26485.8;16.8665;0.170667
20240124225230867_DDMTREBIC-R4_snap.fits;7.15707;26545.9;5.75955;0
20240124225330771_DDMTREBIC-R4_met.fits;6.18578;26504.9;14.8057;0.170667
20240124225350568_DDMTREBIC-R4_met.fits;7.45212;26518.1;31.9768;0.341333
20240124225330941_DDMTREBIC-R4_snap.fits;5.56739;26493.2;4.89978;0
20240124225514707_DDMTREBIC-R4_met.fits;7.52556;26541.5;20.048;0.341333
20240124225431016_DDMTREBIC-R4_snap.fits;8.97869;26491.7;8.99737;0
20240124225531091_DDMTREBIC-R4_snap.fits;10.0306;26521;8.26053;0
20240124225716733_DDMTREBIC-R4_met.fits;9.35058;26506.3;22.7202;0.682667
20240124225723560_DDMTREBIC-R4_met.fits;5.94166;26487.3;12.8949;0.170667
20240124225631165_DDMTREBIC-R4_snap.fits;6.03149;26463.9;5.41422;0
20240124225731240_DDMTREBIC-R4_snap.fits;7.92045;26484.4;6.88254;0
20240124225831315_DDMTREBIC-R4_snap.fits;7.37854;26487.3;7.29473;0
20240124225931389_DDMTREBIC-R4_snap.fits;8.27725;26488.8;8.55092;0
