# file name; noise; peak f.; mag.; duration
20240123235909757_DDMTREBIC-R4_met.fits;6.28033;26515.1;27.608;0.341333
20240123235939624_DDMTREBIC-R4_met.fits;5.82983;26493.2;15.8415;0.341333
20240123235948499_DDMTREBIC-R4_met.fits;6.38436;26502;25.6348;0.341333
20240124000021267_DDMTREBIC-R4_met.fits;6.38727;26499;14.4151;0.170667
20240124000033384_DDMTREBIC-R4_met.fits;6.08547;26480;14.034;0.170667
20240124000113320_DDMTREBIC-R4_met.fits;6.20656;26475.6;26.4999;0.853333
20240124000138408_DDMTREBIC-R4_met.fits;6.79455;26477.1;13.9117;0.170667
20240124000145235_DDMTREBIC-R4_met.fits;7.00327;26494.6;15.8272;0.341333
20240124000048573_DDMTREBIC-R4_snap.fits;5.48282;26463.9;5.52202;0
20240124000157181_DDMTREBIC-R4_met.fits;5.45251;26482.9;24.668;0.512
20240124000206739_DDMTREBIC-R4_met.fits;5.50775;26482.9;13.5722;0.170667
20240124000148648_DDMTREBIC-R4_snap.fits;4.76958;26523.9;4.39495;0
20240124000308349_DDMTREBIC-R4_met.fits;5.54349;26528.3;13.5429;0.170667
20240124000311592_DDMTREBIC-R4_met.fits;6.3039;26500.5;21.2298;0.170667
20240124000327635_DDMTREBIC-R4_met.fits;6.81895;26543;20.316;0.170667
20240124000248723_DDMTREBIC-R4_snap.fits;6.43186;26450.7;5.13209;0
20240124000439144_DDMTREBIC-R4_met.fits;7.29383;26499;20.1524;0.341333
20240124000348797_DDMTREBIC-R4_snap.fits;5.993;26513.7;4.26747;0
20240124000506280_DDMTREBIC-R4_met.fits;5.63659;26496.1;12.6141;0.853333
20240124000536317_DDMTREBIC-R4_met.fits;6.81779;26503.4;26.5748;0.341333
20240124000448872_DDMTREBIC-R4_snap.fits;5.08271;26534.2;7.03613;0
20240124000550995_DDMTREBIC-R4_met.fits;6.37835;26493.2;23.8055;0.512
20240124000548947_DDMTREBIC-R4_snap.fits;6.29021;26472.7;5.11554;0
20240124000649021_DDMTREBIC-R4_snap.fits;6.06657;26484.4;27.2242;0
20240124000747219_DDMTREBIC-R4_met.fits;4.93279;26522.5;14.1251;3.584
20240124000820328_DDMTREBIC-R4_met.fits;5.79851;26516.6;12.3244;0.170667
20240124000826643_DDMTREBIC-R4_met.fits;5.6421;26499;12.5251;0.341333
20240124000839613_DDMTREBIC-R4_met.fits;6.23871;26487.3;24.1259;0.512
20240124000749096_DDMTREBIC-R4_snap.fits;6.54841;26545.9;6.82282;0
20240124000923475_DDMTREBIC-R4_met.fits;7.16153;26496.1;43.7417;0.341333
20240124000944808_DDMTREBIC-R4_met.fits;6.28337;26490.2;14.174;0.170667
20240124000849171_DDMTREBIC-R4_snap.fits;6.02812;26526.9;5.68654;0
20240124001025597_DDMTREBIC-R4_met.fits;5.7997;26494.6;26.1462;1.024
20240124000949245_DDMTREBIC-R4_snap.fits;5.6463;26478.5;6.70533;0
20240124001048637_DDMTREBIC-R4_met.fits;5.6463;26480;13.6916;0.170667
20240124001053928_DDMTREBIC-R4_met.fits;5.23489;26510.7;19.8514;0.170667
20240124001131133_DDMTREBIC-R4_met.fits;7.40808;26493.2;33.6478;0.341333
20240124001049320_DDMTREBIC-R4_snap.fits;6.97228;26472.7;4.48144;0
20240124001213117_DDMTREBIC-R4_met.fits;6.77732;26488.8;17.3541;1.70667
20240124001219432_DDMTREBIC-R4_met.fits;6.11731;26504.9;30.1627;0.341333
20240124001224211_DDMTREBIC-R4_met.fits;6.17078;26494.6;56.1372;0.512
20240124001231379_DDMTREBIC-R4_met.fits;4.86887;26496.1;11.7425;0.341333
20240124001149395_DDMTREBIC-R4_snap.fits;6.98529;26547.4;5.72313;0
20240124001247080_DDMTREBIC-R4_met.fits;5.02386;26515.1;19.6212;0.170667
20240124001249469_DDMTREBIC-R4_met.fits;6.19619;26478.5;30.3766;0.341333
20240124001253736_DDMTREBIC-R4_met.fits;5.77464;26490.2;18.1726;0.170667
20240124001345448_DDMTREBIC-R4_met.fits;4.96825;26485.8;14.7758;0.853333
20240124001249469_DDMTREBIC-R4_snap.fits;6.01669;26513.7;5.32788;0
20240124001357224_DDMTREBIC-R4_met.fits;7.64952;26544.4;25.5281;0.170667
20240124001416851_DDMTREBIC-R4_met.fits;5.81258;26506.3;13.9899;0.170667
20240124001349544_DDMTREBIC-R4_snap.fits;5.59794;26450.7;4.56661;0
20240124001517267_DDMTREBIC-R4_met.fits;6.45455;26500.5;27.7583;0.170667
20240124001449619_DDMTREBIC-R4_snap.fits;5.60647;26471.2;5.05562;0
20240124001603005_DDMTREBIC-R4_met.fits;5.90633;26499;15.8319;0.170667
20240124001607784_DDMTREBIC-R4_met.fits;5.92791;26513.7;15.9355;0.341333
20240124001549693_DDMTREBIC-R4_snap.fits;5.91254;26504.9;6.51494;0
20240124001741821_DDMTREBIC-R4_met.fits;6.13446;26528.3;12.6117;0.512
20240124001649768_DDMTREBIC-R4_snap.fits;6.91556;26528.3;4.92055;0
20240124001749843_DDMTREBIC-R4_snap.fits;6.916;26525.4;4.77168;0
20240124001920125_DDMTREBIC-R4_met.fits;5.41087;26477.1;13.8907;0.853333
20240124001849917_DDMTREBIC-R4_snap.fits;5.55882;26487.3;5.80165;0
20240124001948968_DDMTREBIC-R4_met.fits;6.63733;26493.2;14.5325;0.170667
20240124002001427_DDMTREBIC-R4_met.fits;5.62467;26496.1;50.9526;0.512
20240124001949992_DDMTREBIC-R4_snap.fits;5.50159;26544.4;3.7174;0
20240124002050067_DDMTREBIC-R4_snap.fits;4.5934;26522.5;4.6801;0
20240124002150141_DDMTREBIC-R4_snap.fits;6.41468;26507.8;4.94715;0
20240124002250216_DDMTREBIC-R4_snap.fits;5.73078;26452.1;5.0192;0
20240124002350291_DDMTREBIC-R4_snap.fits;7.00808;26474.1;5.48782;0
20240124002515453_DDMTREBIC-R4_met.fits;6.0825;26500.5;12.3005;0.170667
20240124002450365_DDMTREBIC-R4_snap.fits;5.93057;26449.2;6.48816;0
20240124002623549_DDMTREBIC-R4_met.fits;4.55099;26525.4;10.2831;0.341333
20240124002550440_DDMTREBIC-R4_snap.fits;6.44242;26500.5;5.0381;0
20240124002650515_DDMTREBIC-R4_snap.fits;5.69809;26538.6;4.42891;0
20240124002753149_DDMTREBIC-R4_met.fits;5.63378;26487.3;30.0268;0.853333
20240124002815848_DDMTREBIC-R4_met.fits;7.02743;26547.4;18.4171;0.170667
20240124002828989_DDMTREBIC-R4_met.fits;6.30324;26503.4;22.0898;0.341333
20240124002835987_DDMTREBIC-R4_met.fits;4.95984;26475.6;10.434;0.170667
20240124002750589_DDMTREBIC-R4_snap.fits;6.28732;26547.4;5.89201;0
20240124002936403_DDMTREBIC-R4_met.fits;5.71058;26490.2;14.7722;0.170667
20240124002850664_DDMTREBIC-R4_snap.fits;5.13407;26540;4.74895;0
20240124002950739_DDMTREBIC-R4_snap.fits;5.78143;26481.4;6.02589;0
20240124003106515_DDMTREBIC-R4_met.fits;6.22054;26493.2;39.5556;0.341333
20240124003118803_DDMTREBIC-R4_met.fits;6.58432;26494.6;22.8483;0.341333
20240124003050813_DDMTREBIC-R4_snap.fits;6.75273;26480;4.03064;0
20240124003214440_DDMTREBIC-R4_met.fits;6.31228;26481.4;13.3424;0.170667
20240124003150888_DDMTREBIC-R4_snap.fits;5.31537;26472.7;4.25816;0
20240124003342504_DDMTREBIC-R4_met.fits;5.70123;26525.4;29.9399;0.512
20240124003250963_DDMTREBIC-R4_snap.fits;6.46799;26502;4.70792;0
20240124003351037_DDMTREBIC-R4_snap.fits;5.71725;26456.5;5.20835;0
20240124003451112_DDMTREBIC-R4_snap.fits;6.69922;26512.2;4.47587;0
20240124003554259_DDMTREBIC-R4_met.fits;5.39701;26487.3;21.3554;0.170667
20240124003559208_DDMTREBIC-R4_met.fits;5.96337;26510.7;12.0994;0.170667
20240124003551187_DDMTREBIC-R4_snap.fits;6.27916;26540;4.41016;0
20240124003735464_DDMTREBIC-R4_met.fits;5.82677;26497.6;62.6292;0.341333
20240124003651261_DDMTREBIC-R4_snap.fits;6.13374;26525.4;5.69397;0
20240124003834003_DDMTREBIC-R4_met.fits;6.55836;26490.2;13.3621;0.170667
20240124003751336_DDMTREBIC-R4_snap.fits;5.94412;26509.3;3.75957;0
20240124003933565_DDMTREBIC-R4_met.fits;6.47282;26491.7;20.536;0.170667
20240124003851411_DDMTREBIC-R4_snap.fits;6.82556;26513.7;6.11575;0
20240124003949949_DDMTREBIC-R4_met.fits;6.88458;26471.2;29.1361;0.170667
20240124004024595_DDMTREBIC-R4_met.fits;5.84449;26482.9;15.2031;1.19467
20240124003951485_DDMTREBIC-R4_snap.fits;6.13696;26494.6;6.31687;0
20240124004127059_DDMTREBIC-R4_met.fits;6.10791;26518.1;14.7093;2.90133
20240124004051560_DDMTREBIC-R4_snap.fits;6.0347;26537.1;5.52598;0
20240124004211773_DDMTREBIC-R4_met.fits;7.51699;26502;16.2512;0.682667
20240124004229181_DDMTREBIC-R4_met.fits;7.27198;26507.8;26.3624;0.170667
20240124004246077_DDMTREBIC-R4_met.fits;6.70643;26493.2;20.6363;1.87733
20240124004151635_DDMTREBIC-R4_snap.fits;7.08813;26510.7;5.80713;0
20240124004300243_DDMTREBIC-R4_met.fits;5.59155;26468.3;18.1991;0.341333
20240124004312531_DDMTREBIC-R4_met.fits;5.81895;26504.9;36.5784;0.341333
20240124004251709_DDMTREBIC-R4_snap.fits;6.78775;26521;5.47867;0
20240124004420285_DDMTREBIC-R4_met.fits;5.24321;26521;10.5836;0.170667
20240124004422845_DDMTREBIC-R4_met.fits;5.74862;26482.9;12.8521;0.170667
20240124004445203_DDMTREBIC-R4_met.fits;6.62386;26491.7;58.6286;0.341333
20240124004351784_DDMTREBIC-R4_snap.fits;5.8074;26465.3;5.60232;0
20240124004457832_DDMTREBIC-R4_met.fits;4.54536;26509.3;23.433;0.170667
20240124004505341_DDMTREBIC-R4_met.fits;5.61846;26499;12.4232;0.170667
20240124004508925_DDMTREBIC-R4_met.fits;5.43225;26502;22.9614;0.512
20240124004531112_DDMTREBIC-R4_met.fits;6.68567;26478.5;14.5961;0.170667
20240124004451859_DDMTREBIC-R4_snap.fits;5.83404;26493.2;4.2513;0
20240124004612584_DDMTREBIC-R4_met.fits;5.8687;26496.1;14.8938;0.341333
20240124004551933_DDMTREBIC-R4_snap.fits;6.06754;26512.2;6.2212;0
20240124004700029_DDMTREBIC-R4_met.fits;5.61867;26518.1;12.4279;0.170667
20240124004721363_DDMTREBIC-R4_met.fits;6.14337;26499;14.4585;0.170667
20240124004741843_DDMTREBIC-R4_met.fits;5.87449;26529.8;16.4882;1.19467
20240124004749352_DDMTREBIC-R4_met.fits;6.17616;26504.9;22.1175;0.341333
20240124004652008_DDMTREBIC-R4_snap.fits;5.52851;26503.4;4.82464;0
20240124004834749_DDMTREBIC-R4_met.fits;6.11514;26494.6;13.6893;0.170667
20240124004752083_DDMTREBIC-R4_snap.fits;5.22794;26531.2;5.14503;0
20240124004932435_DDMTREBIC-R4_met.fits;5.23472;26480;10.7811;0.341333
20240124004940627_DDMTREBIC-R4_met.fits;6.42761;26512.2;15.7889;0.170667
20240124004947112_DDMTREBIC-R4_met.fits;5.03202;26474.1;12.2322;0.170667
20240124004852157_DDMTREBIC-R4_snap.fits;7.36078;26515.1;4.32296;0
20240124004952744_DDMTREBIC-R4_met.fits;5.9839;26502;16.0098;0.170667
20240124005033875_DDMTREBIC-R4_met.fits;5.75921;26499;19.2267;0.170667
20240124004952232_DDMTREBIC-R4_snap.fits;5.44529;26507.8;5.87426;0
20240124005053672_DDMTREBIC-R4_met.fits;5.32862;26496.1;18.7525;0.170667
20240124005130195_DDMTREBIC-R4_met.fits;6.73395;26500.5;16.6238;0.341333
20240124005052307_DDMTREBIC-R4_snap.fits;4.92526;26488.8;5.84629;0
20240124005203475_DDMTREBIC-R4_met.fits;6.27525;26491.7;16.2147;0.170667
20240124005209789_DDMTREBIC-R4_met.fits;6.23532;26506.3;13.0071;0.170667
20240124005152381_DDMTREBIC-R4_snap.fits;6.66544;26494.6;5.95958;0
20240124005325565_DDMTREBIC-R4_met.fits;5.89661;26512.2;30.3879;0.341333
20240124005252456_DDMTREBIC-R4_snap.fits;5.96724;26481.4;4.4928;0
20240124005355432_DDMTREBIC-R4_met.fits;6.14269;26481.4;14.2686;0.170667
20240124005417107_DDMTREBIC-R4_met.fits;5.79143;26496.1;25.5127;0.341333
20240124005435027_DDMTREBIC-R4_met.fits;5.64731;26482.9;12.7589;0.170667
20240124005352531_DDMTREBIC-R4_snap.fits;6.54274;26465.3;7.25789;0
20240124005454312_DDMTREBIC-R4_met.fits;6.20275;26506.3;15.1319;0.170667
20240124005545000_DDMTREBIC-R4_met.fits;5.944;26502;20.89;0.170667
20240124005548072_DDMTREBIC-R4_met.fits;6.90383;26512.2;44.5459;0.682667
20240124005452605_DDMTREBIC-R4_snap.fits;6.66417;26529.8;5.49046;0
20240124005604797_DDMTREBIC-R4_met.fits;5.86427;26499;13.1447;0.341333
20240124005634323_DDMTREBIC-R4_met.fits;4.86508;26502;12.7325;2.048
20240124005552680_DDMTREBIC-R4_snap.fits;4.81948;26452.1;6.93051;0
20240124005722451_DDMTREBIC-R4_met.fits;5.7186;26509.3;23.9615;0.512
20240124005652755_DDMTREBIC-R4_snap.fits;6.85692;26474.1;7.39842;0
20240124005753171_DDMTREBIC-R4_met.fits;6.47363;26490.2;17.1642;0.512
20240124005838056_DDMTREBIC-R4_met.fits;7.56643;26502;20.5103;0.341333
20240124005848125_DDMTREBIC-R4_met.fits;5.93699;26515.1;17.6874;0.512
20240124005752829_DDMTREBIC-R4_snap.fits;5.49582;26500.5;6.94183;0
20240124005852904_DDMTREBIC-R4_snap.fits;5.95529;26493.2;6.62078;0
20240124005952979_DDMTREBIC-R4_snap.fits;6.95134;26534.2;5.17554;0
