# file name; noise; peak f.; mag.; duration
20240124205853245_DDMTREBIC-R4_met.fits;6.22472;26515.1;26.0846;0.170667
20240124205908435_DDMTREBIC-R4_met.fits;6.57689;26525.4;16.5679;0.170667
20240124205936253_DDMTREBIC-R4_met.fits;5.96838;26541.5;54.6421;0.512
20240124210011581_DDMTREBIC-R4_met.fits;7.43175;26493.2;21.8674;1.024
20240124210015677_DDMTREBIC-R4_met.fits;5.24494;26528.3;17.2071;0.512
20240124210025405_DDMTREBIC-R4_met.fits;5.21099;26503.4;13.3637;0.512
20240124210038205_DDMTREBIC-R4_met.fits;5.5788;26502;24.0809;0.341333
20240124210110973_DDMTREBIC-R4_met.fits;5.33283;26503.4;23.8897;5.12
20240124210022504_DDMTREBIC-R4_snap.fits;6.94145;26465.3;6.14538;0
20240124210140669_DDMTREBIC-R4_met.fits;5.37048;26503.4;15.4369;0.341333
20240124210152957_DDMTREBIC-R4_met.fits;5.22357;26526.9;11.8025;0.341333
20240124210122579_DDMTREBIC-R4_snap.fits;5.76268;26504.9;5.41406;0
20240124210226749_DDMTREBIC-R4_met.fits;6.91826;26494.6;19.409;0.341333
20240124210222653_DDMTREBIC-R4_snap.fits;5.92179;26471.2;5.91972;0
20240124210341160_DDMTREBIC-R4_met.fits;5.35482;26534.2;19.9093;0.341333
20240124210419731_DDMTREBIC-R4_met.fits;4.69937;26500.5;23.7799;0.341333
20240124210322728_DDMTREBIC-R4_snap.fits;5.34199;26471.2;4.55295;0
20240124210427581_DDMTREBIC-R4_met.fits;5.93909;26478.5;23.5819;0.170667
20240124210445331_DDMTREBIC-R4_met.fits;6.59431;26526.9;32.0604;0.341333
20240124210448744_DDMTREBIC-R4_met.fits;5.42328;26531.2;18.4068;0.341333
20240124210422803_DDMTREBIC-R4_snap.fits;7.14139;26475.6;6.21457;0
20240124210547453_DDMTREBIC-R4_met.fits;6.25386;26485.8;15.2102;0.341333
20240124210603667_DDMTREBIC-R4_met.fits;5.69269;26507.8;16.0228;0.341333
20240124210618856_DDMTREBIC-R4_met.fits;6.10839;26541.5;20.3238;0.512
20240124210522877_DDMTREBIC-R4_snap.fits;5.86431;26506.3;4.53564;0
20240124210631144_DDMTREBIC-R4_met.fits;5.71576;26491.7;11.6474;0.341333
20240124210634045_DDMTREBIC-R4_met.fits;4.85773;26509.3;12.478;0.170667
20240124210654184_DDMTREBIC-R4_met.fits;5.43132;26493.2;16.2864;0.170667
20240124210704936_DDMTREBIC-R4_met.fits;5.64832;26535.6;20.4722;0.341333
20240124210622952_DDMTREBIC-R4_snap.fits;6.00927;26482.9;4.99945;0
20240124210728317_DDMTREBIC-R4_met.fits;5.29267;26503.4;11.5638;0.170667
20240124210800403_DDMTREBIC-R4_met.fits;4.74724;26503.4;10.8412;0.341333
20240124210723027_DDMTREBIC-R4_snap.fits;4.9343;26526.9;5.75933;0
20240124210825491_DDMTREBIC-R4_met.fits;5.83951;26543;13.571;0.341333
20240124210823101_DDMTREBIC-R4_snap.fits;7.25485;26525.4;4.21941;0
20240124210935123_DDMTREBIC-R4_met.fits;4.35853;26502;9.108;0.170667
20240124210923176_DDMTREBIC-R4_snap.fits;5.29489;26484.4;5.94307;0
20240124211046291_DDMTREBIC-R4_met.fits;5.98567;26509.3;23.4525;0.341333
20240124211023251_DDMTREBIC-R4_snap.fits;5.42845;26504.9;5.24076;0
20240124211123325_DDMTREBIC-R4_snap.fits;5.58152;26499;4.60096;0
20240124211257363_DDMTREBIC-R4_met.fits;5.9247;26491.7;15.5595;0.170667
20240124211223400_DDMTREBIC-R4_snap.fits;4.91805;26516.6;4.406;0
20240124211416381_DDMTREBIC-R4_met.fits;6.61695;26534.2;151.342;0.341333
20240124211323475_DDMTREBIC-R4_snap.fits;5.08952;26499;5.87099;0
20240124211513043_DDMTREBIC-R4_met.fits;5.6892;26515.1;15.6983;0.341333
20240124211423549_DDMTREBIC-R4_snap.fits;6.30262;26485.8;5.34761;0
20240124211530963_DDMTREBIC-R4_met.fits;6.58623;26538.6;17.9949;0.170667
20240124211553661_DDMTREBIC-R4_met.fits;6.19386;26504.9;31.3093;0.170667
20240124211617725_DDMTREBIC-R4_met.fits;5.52098;26497.6;12.4409;0.341333
20240124211523624_DDMTREBIC-R4_snap.fits;5.49074;26507.8;4.37752;0
20240124211710291_DDMTREBIC-R4_met.fits;5.97526;26537.1;36.4928;0.341333
20240124211623699_DDMTREBIC-R4_snap.fits;5.55785;26523.9;4.99108;0
20240124211725992_DDMTREBIC-R4_met.fits;6.45899;26506.3;19.1087;0.682667
20240124211723773_DDMTREBIC-R4_snap.fits;7.70489;26510.7;7.60592;0
20240124211853544_DDMTREBIC-R4_met.fits;7.15895;26485.8;16.5484;0.170667
20240124211823848_DDMTREBIC-R4_snap.fits;8.31122;26475.6;7.20516;0
20240124212013757_DDMTREBIC-R4_met.fits;6.84409;26493.2;20.3835;0.341333
20240124212016147_DDMTREBIC-R4_met.fits;7.09247;26485.8;14.2538;0.341333
20240124211923923_DDMTREBIC-R4_snap.fits;5.76968;26465.3;6.8141;0
20240124212037139_DDMTREBIC-R4_met.fits;7.00428;26494.6;26.2318;0.170667
20240124212047891_DDMTREBIC-R4_met.fits;5.92044;26500.5;23.9808;0.341333
20240124212105981_DDMTREBIC-R4_met.fits;6.84186;26538.6;14.8521;0.170667
20240124212023997_DDMTREBIC-R4_snap.fits;5.87915;26496.1;7.065;0
20240124212132435_DDMTREBIC-R4_met.fits;6.86278;26515.1;28.1515;0.341333
20240124212154963_DDMTREBIC-R4_met.fits;5.16026;26502;25.9811;0.341333
20240124212124072_DDMTREBIC-R4_snap.fits;6.51258;26494.6;6.01338;0
20240124212317907_DDMTREBIC-R4_met.fits;5.23113;26503.4;14.9989;0.170667
20240124212224147_DDMTREBIC-R4_snap.fits;6.24316;26485.8;6.63691;0
20240124212342824_DDMTREBIC-R4_met.fits;4.76982;26507.8;14.0256;1.36533
20240124212419347_DDMTREBIC-R4_met.fits;7.08808;26500.5;20.7432;0.512
20240124212324221_DDMTREBIC-R4_snap.fits;6.02619;26512.2;6.05879;0
20240124212436584_DDMTREBIC-R4_met.fits;7.11362;26499;47.7755;0.170667
20240124212454333_DDMTREBIC-R4_met.fits;6.28003;26509.3;13.7705;0.170667
20240124212504061_DDMTREBIC-R4_met.fits;6.36139;26493.2;20.9816;0.170667
20240124212507816_DDMTREBIC-R4_met.fits;9.14328;26510.7;24.6607;0.341333
20240124212513277_DDMTREBIC-R4_met.fits;4.81586;26507.8;28.543;0.170667
20240124212424296_DDMTREBIC-R4_snap.fits;7.30512;26465.3;5.2632;0
20240124212539560_DDMTREBIC-R4_met.fits;8.41716;26525.4;29.736;0.170667
20240124212524371_DDMTREBIC-R4_snap.fits;6.11374;26532.7;6.01904;0
20240124212636392_DDMTREBIC-R4_met.fits;6.67007;26500.5;27.0798;0.170667
20240124212703869_DDMTREBIC-R4_met.fits;6.58061;26516.6;36.862;0.341333
20240124212624445_DDMTREBIC-R4_snap.fits;5.80976;26456.5;5.55209;0
20240124212728787_DDMTREBIC-R4_met.fits;6.52118;26534.2;31.5294;0.341333
20240124212724520_DDMTREBIC-R4_snap.fits;6.35618;26471.2;4.54003;0
20240124212840808_DDMTREBIC-R4_met.fits;6.67124;26497.6;15.6045;0.170667
20240124212858045_DDMTREBIC-R4_met.fits;5.93729;26490.2;15.4291;0.170667
20240124212824595_DDMTREBIC-R4_snap.fits;6.5073;26496.1;4.21316;0
20240124212956072_DDMTREBIC-R4_met.fits;4.92325;26513.7;23.4538;2.56
20240124212924669_DDMTREBIC-R4_snap.fits;5.72242;26496.1;67.5211;0
20240124213023891_DDMTREBIC-R4_met.fits;6.21344;26496.1;78.7499;1.024
20240124213103827_DDMTREBIC-R4_met.fits;5.56618;26490.2;11.2346;0.170667
20240124213106387_DDMTREBIC-R4_met.fits;7.4733;26496.1;23.1999;0.512
20240124213108947_DDMTREBIC-R4_met.fits;6.27673;26547.4;20.49;0.170667
20240124213024744_DDMTREBIC-R4_snap.fits;7.60707;26526.9;5.83595;0
20240124213124819_DDMTREBIC-R4_snap.fits;6.43849;26521;5.72419;0
20240124213305341_DDMTREBIC-R4_met.fits;7.15904;26507.8;16.8276;0.170667
20240124213224893_DDMTREBIC-R4_snap.fits;5.24799;26458;6.11595;0
20240124213324968_DDMTREBIC-R4_snap.fits;6.77753;26532.7;5.41395;0
20240124213435453_DDMTREBIC-R4_met.fits;5.68887;26502;40.7336;0.341333
20240124213444328_DDMTREBIC-R4_met.fits;5.44554;26534.2;40.799;0.341333
20240124213458493_DDMTREBIC-R4_met.fits;5.60588;26531.2;11.9352;0.170667
20240124213425043_DDMTREBIC-R4_snap.fits;5.50507;26509.3;5.57103;0
20240124213542013_DDMTREBIC-R4_met.fits;6.81085;26496.1;22.7563;0.512
20240124213612904_DDMTREBIC-R4_met.fits;5.7059;26529.8;21.1843;0.170667
20240124213525117_DDMTREBIC-R4_snap.fits;5.67283;26469.7;4.19253;0
20240124213632189_DDMTREBIC-R4_met.fits;7.43543;26512.2;14.9619;0.170667
20240124213641405_DDMTREBIC-R4_met.fits;6.08002;26500.5;14.6739;0.170667
20240124213703251_DDMTREBIC-R4_met.fits;5.77947;26503.4;15.5127;0.170667
20240124213625192_DDMTREBIC-R4_snap.fits;6.13389;26449.2;4.97342;0
20240124213804008_DDMTREBIC-R4_met.fits;5.71773;26516.6;58.3913;0.341333
20240124213725267_DDMTREBIC-R4_snap.fits;5.90141;26488.8;5.43714;0
20240124213859645_DDMTREBIC-R4_met.fits;6.30645;26507.8;13.0001;0.170667
20240124213825341_DDMTREBIC-R4_snap.fits;6.43641;26456.5;6.01202;0
20240124213943507_DDMTREBIC-R4_met.fits;6.51919;26490.2;104.65;0.512
20240124213925416_DDMTREBIC-R4_snap.fits;6.61497;26515.1;3.83535;0
20240124214113277_DDMTREBIC-R4_met.fits;5.86994;26496.1;13.8504;0.170667
20240124214025491_DDMTREBIC-R4_snap.fits;6.53752;26491.7;6.5929;0
20240124214153896_DDMTREBIC-R4_met.fits;6.1315;26502;13.9949;0.512
20240124214207208_DDMTREBIC-R4_met.fits;6.28211;26499;14.7654;0.170667
20240124214222056_DDMTREBIC-R4_met.fits;5.81333;26512.2;14.2715;0.170667
20240124214125565_DDMTREBIC-R4_snap.fits;5.47761;26469.7;6.6518;0
20240124214225640_DDMTREBIC-R4_snap.fits;7.7216;26504.9;5.13362;0
20240124214337149_DDMTREBIC-R4_met.fits;6.94959;26513.7;24.8426;0.512
20240124214400019_DDMTREBIC-R4_met.fits;6.53786;26507.8;21.0021;0.170667
20240124214325715_DDMTREBIC-R4_snap.fits;5.40639;26515.1;4.87167;0
20240124214443539_DDMTREBIC-R4_met.fits;6.21926;26478.5;19.171;0.341333
20240124214512893_DDMTREBIC-R4_met.fits;4.7979;26545.9;63.436;0.341333
20240124214425789_DDMTREBIC-R4_snap.fits;6.84325;26537.1;6.74846;0
20240124214525864_DDMTREBIC-R4_snap.fits;5.51308;26480;4.78939;0
20240124214642835_DDMTREBIC-R4_met.fits;5.30864;26515.1;20.0636;0.341333
20240124214655635_DDMTREBIC-R4_met.fits;5.75936;26531.2;42.3853;0.341333
20240124214625939_DDMTREBIC-R4_snap.fits;6.22202;26496.1;4.80991;0
20240124214726013_DDMTREBIC-R4_snap.fits;5.50073;26493.2;4.91613;0
20240124214830696_DDMTREBIC-R4_met.fits;6.00929;26493.2;47.183;0.341333
20240124214841448_DDMTREBIC-R4_met.fits;6.46282;26516.6;14.3407;1.024
20240124214826088_DDMTREBIC-R4_snap.fits;5.37432;26481.4;7.24438;0
20240124214926163_DDMTREBIC-R4_snap.fits;8.24853;26525.4;5.4055;0
20240124215034429_DDMTREBIC-R4_met.fits;7.58493;26493.2;19.1194;0.170667
20240124215107709_DDMTREBIC-R4_met.fits;6.51527;26491.7;34.7926;0.341333
20240124215026237_DDMTREBIC-R4_snap.fits;6.02943;26525.4;4.53229;0
20240124215149523_DDMTREBIC-R4_met.fits;4.91264;26518.1;13.6793;0.170667
20240124215157203_DDMTREBIC-R4_met.fits;6.17538;26547.4;23.4519;1.536
20240124215126312_DDMTREBIC-R4_snap.fits;6.52375;26474.1;5.95294;0
20240124215248744_DDMTREBIC-R4_met.fits;6.97103;26547.4;16.094;0.170667
20240124215226387_DDMTREBIC-R4_snap.fits;5.57111;26518.1;3.9009;0
20240124215353085_DDMTREBIC-R4_met.fits;5.44638;26538.6;20.9788;0.170667
20240124215326461_DDMTREBIC-R4_snap.fits;6.11445;26455.1;5.00296;0
20240124215426536_DDMTREBIC-R4_snap.fits;5.56987;26547.4;5.65883;0
20240124215532243_DDMTREBIC-R4_met.fits;5.42565;26494.6;17.1037;0.170667
20240124215526611_DDMTREBIC-R4_snap.fits;5.79193;26449.2;5.45106;0
20240124215659624_DDMTREBIC-R4_met.fits;6.26681;26506.3;32.7793;0.341333
20240124215724200_DDMTREBIC-R4_met.fits;9.10493;26506.3;18.7508;0.170667
20240124215626685_DDMTREBIC-R4_snap.fits;6.98505;26509.3;5.49022;0
20240124215727613_DDMTREBIC-R4_met.fits;6.29054;26512.2;19.4204;0.341333
20240124215737341_DDMTREBIC-R4_met.fits;6.30919;26529.8;51.1682;0.341333
20240124215803453_DDMTREBIC-R4_met.fits;5.75843;26490.2;15.3687;0.170667
20240124215821373_DDMTREBIC-R4_met.fits;5.96335;26506.3;56.382;0.341333
20240124215726760_DDMTREBIC-R4_snap.fits;6.50921;26545.9;5.62421;0
20240124215826835_DDMTREBIC-R4_snap.fits;6.77591;26493.2;7.56268;0
20240124215926909_DDMTREBIC-R4_snap.fits;8.23289;26471.2;9.06123;0
