# file name; noise; peak f.; mag.; duration
20240124075917437_DDMTREBIC-R4_met.fits;4.8605;26513.7;13.7914;0.170667
20240124075937235_DDMTREBIC-R4_met.fits;5.38435;26482.9;66.9663;0.341333
20240124075948669_DDMTREBIC-R4_met.fits;5.32089;26509.3;11.3341;0.341333
20240124080017512_DDMTREBIC-R4_met.fits;5.86631;26504.9;13.9146;0.682667
20240124080044819_DDMTREBIC-R4_met.fits;5.08682;26480;18.5184;0.170667
20240124080047208_DDMTREBIC-R4_met.fits;6.79836;26499;30.0669;0.341333
20240124080102568_DDMTREBIC-R4_met.fits;5.49143;26510.7;12.0844;0.170667
20240124080108029_DDMTREBIC-R4_met.fits;5.76668;26496.1;16.7305;0.170667
20240124080114515_DDMTREBIC-R4_met.fits;5.77595;26515.1;11.8598;0.170667
20240124080024339_DDMTREBIC-R4_snap.fits;6.26605;26482.9;4.27815;0
20240124080128851_DDMTREBIC-R4_met.fits;5.83344;26497.6;12.0745;0.512
20240124080124413_DDMTREBIC-R4_snap.fits;5.90433;26504.9;4.57744;0
20240124080231485_DDMTREBIC-R4_met.fits;6.65227;26497.6;19.1723;0.341333
20240124080241896_DDMTREBIC-R4_met.fits;5.0471;26500.5;13.0022;0.512
20240124080224488_DDMTREBIC-R4_snap.fits;5.85464;26510.7;5.02888;0
20240124080324563_DDMTREBIC-R4_snap.fits;5.5293;26535.6;4.49292;0
20240124080422931_DDMTREBIC-R4_met.fits;4.52816;26497.6;9.40046;0.170667
20240124080435901_DDMTREBIC-R4_met.fits;6.61205;26502;39.9987;0.341333
20240124080459624_DDMTREBIC-R4_met.fits;6.06539;26496.1;15.8635;0.170667
20240124080509181_DDMTREBIC-R4_met.fits;4.93985;26506.3;10.6191;0.170667
20240124080424637_DDMTREBIC-R4_snap.fits;5.36272;26525.4;4.62348;0
20240124080524712_DDMTREBIC-R4_snap.fits;5.1255;26449.2;4.41461;0
20240124080631272_DDMTREBIC-R4_met.fits;5.65631;26532.7;74.008;1.70667
20240124080644243_DDMTREBIC-R4_met.fits;5.44467;26506.3;16.482;0.170667
20240124080624787_DDMTREBIC-R4_snap.fits;5.24521;26543;5.19163;0
20240124080725203_DDMTREBIC-R4_met.fits;6.25056;26510.7;13.6732;0.170667
20240124080728957_DDMTREBIC-R4_met.fits;5.58945;26543;27.2748;0.341333
20240124080745000_DDMTREBIC-R4_met.fits;5.34388;26496.1;30.1139;0.341333
20240124080751315_DDMTREBIC-R4_met.fits;5.15318;26503.4;23.3577;0.170667
20240124080801555_DDMTREBIC-R4_met.fits;6.20619;26518.1;16.5939;0.170667
20240124080724861_DDMTREBIC-R4_snap.fits;5.87224;26478.5;5.53195;0
20240124080854973_DDMTREBIC-R4_met.fits;5.16623;26506.3;97.8469;1.87733
20240124080907261_DDMTREBIC-R4_met.fits;5.66404;26510.7;22.3284;0.170667
20240124080824936_DDMTREBIC-R4_snap.fits;6.22493;26496.1;5.53623;0
20240124080943613_DDMTREBIC-R4_met.fits;5.91055;26507.8;14.8917;0.341333
20240124081003923_DDMTREBIC-R4_met.fits;5.39633;26506.3;17.5989;0.341333
20240124080925011_DDMTREBIC-R4_snap.fits;5.86566;26532.7;4.32788;0
20240124081025085_DDMTREBIC-R4_snap.fits;5.49006;26484.4;5.71405;0
20240124081138813_DDMTREBIC-R4_met.fits;5.82524;26547.4;18.92;0.341333
20240124081159123_DDMTREBIC-R4_met.fits;5.80458;26506.3;15.5569;0.170667
20240124081125160_DDMTREBIC-R4_snap.fits;5.97966;26465.3;5.31748;0
20240124081227795_DDMTREBIC-R4_met.fits;6.23368;26506.3;14.57;0.341333
20240124081303976_DDMTREBIC-R4_met.fits;5.11184;26529.8;59.2531;0.341333
20240124081225235_DDMTREBIC-R4_snap.fits;5.10005;26529.8;5.84026;0
20240124081325309_DDMTREBIC-R4_snap.fits;5.76967;26529.8;7.01787;0
20240124081428456_DDMTREBIC-R4_met.fits;5.13454;26502;20.6599;0.341333
20240124081432211_DDMTREBIC-R4_met.fits;5.15187;26523.9;13.5042;0.170667
20240124081425384_DDMTREBIC-R4_snap.fits;5.92727;26452.1;5.6858;0
20240124081525459_DDMTREBIC-R4_snap.fits;5.90995;26496.1;5.45027;0
20240124081625533_DDMTREBIC-R4_snap.fits;5.90699;26449.2;4.71627;0
20240124081818856_DDMTREBIC-R4_met.fits;6.57872;26504.9;18.4583;0.512
20240124081725608_DDMTREBIC-R4_snap.fits;5.8736;26481.4;5.44002;0
20240124081825683_DDMTREBIC-R4_snap.fits;6.07238;26534.2;5.62199;0
20240124081948285_DDMTREBIC-R4_met.fits;6.62964;26506.3;13.5261;0.170667
20240124081925757_DDMTREBIC-R4_snap.fits;5.29091;26543;4.14409;0
20240124082037608_DDMTREBIC-R4_met.fits;5.23544;26500.5;23.0594;0.341333
20240124082055528_DDMTREBIC-R4_met.fits;6.38458;26502;15.5722;2.56
20240124082025832_DDMTREBIC-R4_snap.fits;6.26308;26518.1;4.92534;0
20240124082218472_DDMTREBIC-R4_met.fits;5.59224;26504.9;41.2307;0.341333
20240124082125907_DDMTREBIC-R4_snap.fits;6.24687;26491.7;5.75632;0
20240124082225981_DDMTREBIC-R4_snap.fits;6.63769;26534.2;6.24717;0
20240124082327933_DDMTREBIC-R4_met.fits;6.01567;26512.2;20.0898;0.512
20240124082341416_DDMTREBIC-R4_met.fits;6.79845;26482.9;27.6618;0.170667
20240124082326056_DDMTREBIC-R4_snap.fits;6.87248;26531.2;4.73651;0
20240124082438760_DDMTREBIC-R4_met.fits;6.17461;26490.2;12.428;0.170667
20240124082502483_DDMTREBIC-R4_met.fits;4.73208;26521;19.4103;0.853333
20240124082505213_DDMTREBIC-R4_met.fits;6.55399;26513.7;71.4757;0.682667
20240124082520915_DDMTREBIC-R4_met.fits;6.28302;26515.1;15.7728;0.170667
20240124082426131_DDMTREBIC-R4_snap.fits;5.5602;26493.2;5.41008;0
20240124082537128_DDMTREBIC-R4_met.fits;6.25553;26499;12.7874;0.170667
20240124082526205_DDMTREBIC-R4_snap.fits;6.84568;26541.5;5.39984;0
20240124082636691_DDMTREBIC-R4_met.fits;6.29173;26506.3;25.5352;0.170667
20240124082644883_DDMTREBIC-R4_met.fits;5.72752;26506.3;14.1794;0.512
20240124082652563_DDMTREBIC-R4_met.fits;5.88772;26497.6;18.9531;0.512
20240124082713213_DDMTREBIC-R4_met.fits;6.46471;26512.2;15.6277;0.170667
20240124082626280_DDMTREBIC-R4_snap.fits;6.1042;26510.7;4.48145;0
20240124082746323_DDMTREBIC-R4_met.fits;6.09911;26507.8;25.5168;0.512
20240124082726355_DDMTREBIC-R4_snap.fits;4.70694;26469.7;5.15207;0
20240124082826429_DDMTREBIC-R4_snap.fits;6.42896;26460.9;5.7512;0
20240124082925309_DDMTREBIC-R4_met.fits;6.20919;26522.5;53.9162;0.341333
20240124082930088_DDMTREBIC-R4_met.fits;6.32319;26507.8;15.8502;0.341333
20240124082947155_DDMTREBIC-R4_met.fits;5.81272;26509.3;15.6578;0.341333
20240124083005757_DDMTREBIC-R4_met.fits;5.48556;26502;14.8259;0.170667
20240124082926504_DDMTREBIC-R4_snap.fits;6.3666;26509.3;5.03954;0
20240124083026749_DDMTREBIC-R4_met.fits;5.48943;26504.9;14.4756;0.170667
20240124083026579_DDMTREBIC-R4_snap.fits;5.49035;26449.2;5.56355;0
20240124083129213_DDMTREBIC-R4_met.fits;6.20421;26510.7;12.4916;0.170667
20240124083148840_DDMTREBIC-R4_met.fits;5.01799;26502;35.2325;0.341333
20240124083211709_DDMTREBIC-R4_met.fits;5.74557;26509.3;15.3972;0.341333
20240124083126653_DDMTREBIC-R4_snap.fits;6.15462;26465.3;4.1751;0
20240124083253523_DDMTREBIC-R4_met.fits;5.23717;26504.9;86.5413;0.341333
20240124083306835_DDMTREBIC-R4_met.fits;6.60372;26497.6;21.4516;0.682667
20240124083226728_DDMTREBIC-R4_snap.fits;6.8718;26490.2;4.13988;0
20240124083403496_DDMTREBIC-R4_met.fits;6.9496;26500.5;14.6618;4.26667
20240124083410835_DDMTREBIC-R4_met.fits;5.85357;26490.2;13.1211;0.170667
20240124083326803_DDMTREBIC-R4_snap.fits;5.60999;26518.1;4.3161;0
20240124083426877_DDMTREBIC-R4_snap.fits;5.97638;26531.2;5.60566;0
20240124083524563_DDMTREBIC-R4_met.fits;5.70346;26512.2;19.7199;0.512
20240124083538387_DDMTREBIC-R4_met.fits;6.53325;26504.9;13.1315;0.170667
20240124083608595_DDMTREBIC-R4_met.fits;4.37211;26499;13.0945;0.170667
20240124083526952_DDMTREBIC-R4_snap.fits;5.50368;26525.4;13.4188;0
20240124083626515_DDMTREBIC-R4_met.fits;5.50368;26525.4;13.4188;0.512
20240124083704573_DDMTREBIC-R4_met.fits;6.3629;26525.4;12.8495;0.512
20240124083627027_DDMTREBIC-R4_snap.fits;5.72801;26526.9;5.11573;0
20240124083749117_DDMTREBIC-R4_met.fits;5.91069;26507.8;50.129;0.341333
20240124083803965_DDMTREBIC-R4_met.fits;5.00662;26506.3;27.3996;0.341333
20240124083823592_DDMTREBIC-R4_met.fits;7.24012;26502;14.9962;0.341333
20240124083727101_DDMTREBIC-R4_snap.fits;5.9054;26468.3;5.25054;0
20240124083904552_DDMTREBIC-R4_met.fits;5.06969;26532.7;11.4233;0.170667
20240124083827176_DDMTREBIC-R4_snap.fits;4.64507;26496.1;5.22282;0
20240124083941245_DDMTREBIC-R4_met.fits;4.99136;26545.9;16.5054;0.341333
20240124084002920_DDMTREBIC-R4_met.fits;5.93951;26545.9;31.6431;0.341333
20240124083927251_DDMTREBIC-R4_snap.fits;5.76258;26497.6;5.05639;0
20240124084050365_DDMTREBIC-R4_met.fits;5.40774;26509.3;12.2546;0.341333
20240124084107432_DDMTREBIC-R4_met.fits;5.98132;26507.8;25.9474;0.341333
20240124084027325_DDMTREBIC-R4_snap.fits;5.72843;26538.6;6.17097;0
20240124084142589_DDMTREBIC-R4_met.fits;5.7836;26547.4;62.4126;0.341333
20240124084153171_DDMTREBIC-R4_met.fits;6.4829;26512.2;32.5593;0.341333
20240124084203923_DDMTREBIC-R4_met.fits;5.58309;26500.5;29.4626;0.341333
20240124084127400_DDMTREBIC-R4_snap.fits;5.62103;26545.9;6.46937;0
20240124084301437_DDMTREBIC-R4_met.fits;5.71329;26507.8;12.6488;1.36533
20240124084227475_DDMTREBIC-R4_snap.fits;7.0826;26535.6;5.69797;0
20240124084353661_DDMTREBIC-R4_met.fits;5.68919;26513.7;21.3697;2.21867
20240124084411923_DDMTREBIC-R4_met.fits;5.23676;26509.3;31.5629;2.73067
20240124084327549_DDMTREBIC-R4_snap.fits;5.67419;26488.8;4.16624;0
20240124084439229_DDMTREBIC-R4_met.fits;7.43569;26499;21.3345;0.682667
20240124084445715_DDMTREBIC-R4_met.fits;5.17508;26494.6;10.448;0.512
20240124084505000_DDMTREBIC-R4_met.fits;5.11905;26531.2;11.3733;0.170667
20240124084511485_DDMTREBIC-R4_met.fits;5.18875;26503.4;13.5251;0.170667
20240124084427624_DDMTREBIC-R4_snap.fits;5.80714;26519.5;5.22918;0
20240124084526333_DDMTREBIC-R4_met.fits;5.66597;26516.6;12.0898;0.170667
20240124084602515_DDMTREBIC-R4_met.fits;7.1401;26503.4;72.3822;0.341333
20240124084616680_DDMTREBIC-R4_met.fits;5.79222;26502;11.8112;0.341333
20240124084527699_DDMTREBIC-R4_snap.fits;5.98463;26503.4;6.42453;0
20240124084629309_DDMTREBIC-R4_met.fits;6.23609;26513.7;19.2109;0.170667
20240124084627773_DDMTREBIC-R4_snap.fits;6.4957;26523.9;5.4866;0
20240124084735699_DDMTREBIC-R4_met.fits;4.63762;26528.3;10.6086;0.341333
20240124084759763_DDMTREBIC-R4_met.fits;5.78832;26502;20.0462;0.341333
20240124084819219_DDMTREBIC-R4_met.fits;7.26386;26488.8;24.924;0.170667
20240124084727848_DDMTREBIC-R4_snap.fits;6.19954;26531.2;3.75427;0
20240124084851133_DDMTREBIC-R4_met.fits;6.07119;26491.7;13.9957;0.170667
20240124084908029_DDMTREBIC-R4_met.fits;6.26711;26534.2;14.4311;0.341333
20240124084914173_DDMTREBIC-R4_met.fits;6.8168;26509.3;29.3099;0.512
20240124084923048_DDMTREBIC-R4_met.fits;5.88156;26522.5;15.1117;0.170667
20240124084827923_DDMTREBIC-R4_snap.fits;6.8694;26452.1;3.98315;0
20240124084957181_DDMTREBIC-R4_met.fits;4.95736;26485.8;10.953;0.170667
20240124085019197_DDMTREBIC-R4_met.fits;5.88843;26534.2;15.4378;0.512
20240124084927997_DDMTREBIC-R4_snap.fits;5.93309;26496.1;4.41609;0
20240124085111080_DDMTREBIC-R4_met.fits;6.28705;26499;14.7415;0.170667
20240124085028072_DDMTREBIC-R4_snap.fits;6.24259;26453.6;3.65076;0
20240124085137021_DDMTREBIC-R4_met.fits;5.65033;26519.5;11.4539;0.170667
20240124085128147_DDMTREBIC-R4_snap.fits;5.56646;26463.9;5.09548;0
20240124085306792_DDMTREBIC-R4_met.fits;5.40457;26540;12.1925;0.170667
20240124085228221_DDMTREBIC-R4_snap.fits;5.03373;26500.5;5.32144;0
20240124085342291_DDMTREBIC-R4_met.fits;6.5716;26516.6;32.03;0.170667
20240124085349288_DDMTREBIC-R4_met.fits;5.23895;26526.9;13.4859;0.170667
20240124085328296_DDMTREBIC-R4_snap.fits;6.87695;26525.4;4.88866;0
20240124085437587_DDMTREBIC-R4_met.fits;6.33855;26500.5;15.9318;0.341333
20240124085451411_DDMTREBIC-R4_met.fits;5.97537;26525.4;42.4341;0.341333
20240124085506088_DDMTREBIC-R4_met.fits;5.86219;26497.6;13.865;0.512
20240124085524861_DDMTREBIC-R4_met.fits;6.13259;26493.2;16.1713;0.341333
20240124085428371_DDMTREBIC-R4_snap.fits;5.09797;26503.4;7.59503;0
20240124085538515_DDMTREBIC-R4_met.fits;5.35542;26491.7;36.0664;0.341333
20240124085611965_DDMTREBIC-R4_met.fits;4.62453;26500.5;9.26473;0.170667
20240124085528445_DDMTREBIC-R4_snap.fits;5.86695;26456.5;4.95894;0
20240124085628520_DDMTREBIC-R4_snap.fits;6.64188;26487.3;4.36554;0
20240124085736616_DDMTREBIC-R4_met.fits;5.23312;26503.4;26.2127;0.341333
20240124085758461_DDMTREBIC-R4_met.fits;6.93677;26540;164.507;0.682667
20240124085728595_DDMTREBIC-R4_snap.fits;5.78605;26537.1;5.7116;0
20240124085843347_DDMTREBIC-R4_met.fits;5.91879;26494.6;18.8538;0.341333
20240124085828669_DDMTREBIC-R4_snap.fits;5.60387;26544.4;4.52205;0
20240124085928744_DDMTREBIC-R4_snap.fits;6.07829;26535.6;4.86103;0
