# file name; noise; peak f.; mag.; duration
20240124035907368_DDMTREBIC-R4_met.fits;5.99471;26490.2;14.5767;0.170667
20240124035918120_DDMTREBIC-R4_met.fits;6.18433;26493.2;12.8124;0.170667
20240124035923240_DDMTREBIC-R4_met.fits;8.07219;26507.8;28.2465;0.170667
20240124040001640_DDMTREBIC-R4_met.fits;5.00385;26519.5;10.3811;0.170667
20240124040004541_DDMTREBIC-R4_met.fits;5.70587;26522.5;23.5628;0.170667
20240124040008637_DDMTREBIC-R4_met.fits;5.67563;26488.8;13.5781;0.170667
20240124040037480_DDMTREBIC-R4_met.fits;8.95771;26503.4;77.1898;0.341333
20240124040006419_DDMTREBIC-R4_snap.fits;5.91123;26541.5;5.57422;0
20240124040129704_DDMTREBIC-R4_met.fits;6.16859;26497.6;15.3284;0.170667
20240124040148648_DDMTREBIC-R4_met.fits;5.78508;26494.6;86.9888;0.341333
20240124040106493_DDMTREBIC-R4_snap.fits;6.32125;26491.7;6.45775;0
20240124040218685_DDMTREBIC-R4_met.fits;5.87309;26506.3;34.3013;0.170667
20240124040221245_DDMTREBIC-R4_met.fits;8.5125;26471.2;30.7247;0.170667
20240124040206568_DDMTREBIC-R4_snap.fits;6.09115;26529.8;6.84888;0
20240124040319613_DDMTREBIC-R4_met.fits;5.71519;26488.8;11.9754;0.170667
20240124040335485_DDMTREBIC-R4_met.fits;5.70459;26509.3;31.356;0.341333
20240124040341629_DDMTREBIC-R4_met.fits;7.1923;26477.1;17.774;0.170667
20240124040355283_DDMTREBIC-R4_met.fits;7.1874;26509.3;29.9707;0.341333
20240124040306643_DDMTREBIC-R4_snap.fits;6.73935;26469.7;5.66412;0
20240124040430611_DDMTREBIC-R4_met.fits;6.77348;26474.1;13.9687;0.170667
20240124040437608_DDMTREBIC-R4_met.fits;6.19984;26456.5;16.1687;0.341333
20240124040441704_DDMTREBIC-R4_met.fits;5.97402;26509.3;14.5227;0.170667
20240124040406717_DDMTREBIC-R4_snap.fits;6.61933;26516.6;5.63949;0
20240124040518056_DDMTREBIC-R4_met.fits;6.42722;26475.6;14.5615;0.170667
20240124040554749_DDMTREBIC-R4_met.fits;5.84341;26513.7;13.3623;0.170667
20240124040558333_DDMTREBIC-R4_met.fits;6.5266;26518.1;51.8981;0.341333
20240124040506792_DDMTREBIC-R4_snap.fits;6.15942;26475.6;5.73279;0
20240124040640829_DDMTREBIC-R4_met.fits;5.77281;26487.3;30.022;0.341333
20240124040606867_DDMTREBIC-R4_snap.fits;7.26558;26534.2;5.44688;0
20240124040717181_DDMTREBIC-R4_met.fits;6.99238;26518.1;43.5788;0.170667
20240124040759165_DDMTREBIC-R4_met.fits;7.76497;26497.6;20.3864;0.170667
20240124040706941_DDMTREBIC-R4_snap.fits;6.54374;26494.6;5.40533;0
20240124040828691_DDMTREBIC-R4_met.fits;5.55684;26506.3;25.579;0.341333
20240124040807016_DDMTREBIC-R4_snap.fits;6.00068;26526.9;5.08634;0
20240124040922963_DDMTREBIC-R4_met.fits;7.25945;26507.8;14.7767;0.170667
20240124040950781_DDMTREBIC-R4_met.fits;6.70015;26487.3;17.0841;0.341333
20240124040956072_DDMTREBIC-R4_met.fits;6.56423;26503.4;15.2572;0.170667
20240124040907091_DDMTREBIC-R4_snap.fits;7.28285;26471.2;4.30821;0
20240124041015357_DDMTREBIC-R4_met.fits;5.52528;26507.8;15.0599;0.341333
20240124041046419_DDMTREBIC-R4_met.fits;6.00799;26547.4;13.6255;0.170667
20240124041054269_DDMTREBIC-R4_met.fits;6.94256;26481.4;24.6576;0.341333
20240124041007165_DDMTREBIC-R4_snap.fits;5.78422;26472.7;5.7319;0
20240124041121576_DDMTREBIC-R4_met.fits;5.58891;26478.5;13.6477;0.170667
20240124041129427_DDMTREBIC-R4_met.fits;6.04761;26480;21.9027;0.170667
20240124041133864_DDMTREBIC-R4_met.fits;7.13587;26537.1;49.1505;0.341333
20240124041154856_DDMTREBIC-R4_met.fits;5.95687;26522.5;13.7673;0.341333
20240124041202195_DDMTREBIC-R4_met.fits;6.56654;26503.4;17.6897;0.512
20240124041107240_DDMTREBIC-R4_snap.fits;6.058;26504.9;7.45315;0
20240124041230013_DDMTREBIC-R4_met.fits;6.03228;26509.3;13.4046;0.170667
20240124041246227_DDMTREBIC-R4_met.fits;6.05091;26468.3;27.8971;0.341333
20240124041254077_DDMTREBIC-R4_met.fits;6.81621;26499;19.4439;1.87733
20240124041207315_DDMTREBIC-R4_snap.fits;6.96112;26523.9;5.55124;0
20240124041312680_DDMTREBIC-R4_met.fits;6.24753;26522.5;21.5471;0.170667
20240124041347667_DDMTREBIC-R4_met.fits;6.39621;26529.8;22.2527;0.170667
20240124041357395_DDMTREBIC-R4_met.fits;7.13133;26478.5;15.6348;0.170667
20240124041307389_DDMTREBIC-R4_snap.fits;6.24328;26497.6;4.95486;0
20240124041407123_DDMTREBIC-R4_met.fits;6.54996;26497.6;14.6834;0.170667
20240124041452349_DDMTREBIC-R4_met.fits;6.30546;26480;21.0417;0.341333
20240124041407464_DDMTREBIC-R4_snap.fits;6.4161;26450.7;6.23892;0
20240124041507027_DDMTREBIC-R4_met.fits;7.50085;26484.4;17.9222;0.341333
20240124041534504_DDMTREBIC-R4_met.fits;5.76294;26507.8;11.9077;0.170667
20240124041536893_DDMTREBIC-R4_met.fits;5.68147;26462.4;53.4995;2.21867
20240124041603688_DDMTREBIC-R4_met.fits;6.07745;26496.1;12.3588;0.170667
20240124041507539_DDMTREBIC-R4_snap.fits;7.07258;26509.3;5.12326;0
20240124041607955_DDMTREBIC-R4_met.fits;6.25848;26485.8;14.961;1.19467
20240124041624851_DDMTREBIC-R4_met.fits;5.90775;26500.5;52.4593;0.341333
20240124041646013_DDMTREBIC-R4_met.fits;6.54741;26496.1;13.2885;0.512
20240124041607613_DDMTREBIC-R4_snap.fits;5.50372;26459.5;5.90389;0
20240124041732093_DDMTREBIC-R4_met.fits;6.50663;26484.4;13.0432;0.170667
20240124041745576_DDMTREBIC-R4_met.fits;4.84205;26499;12.8888;0.170667
20240124041707688_DDMTREBIC-R4_snap.fits;5.9682;26469.7;4.52099;0
20240124041831827_DDMTREBIC-R4_met.fits;5.70713;26480;18.9541;0.341333
20240124041853672_DDMTREBIC-R4_met.fits;6.29891;26480;32.9537;0.341333
20240124041857256_DDMTREBIC-R4_met.fits;7.89139;26480;58.5098;0.512
20240124041807763_DDMTREBIC-R4_snap.fits;6.27609;26484.4;4.86489;0
20240124041909203_DDMTREBIC-R4_met.fits;5.45998;26469.7;13.1726;0.170667
20240124041952893_DDMTREBIC-R4_met.fits;7.15031;26506.3;16.3922;0.170667
20240124042000573_DDMTREBIC-R4_met.fits;7.46186;26503.4;48.4686;0.512
20240124041907837_DDMTREBIC-R4_snap.fits;7.91449;26490.2;4.66252;0
20240124042049555_DDMTREBIC-R4_met.fits;5.68942;26463.9;27.8223;0.341333
20240124042053651_DDMTREBIC-R4_met.fits;4.51182;26507.8;14.0544;0.170667
20240124042104915_DDMTREBIC-R4_met.fits;7.46498;26477.1;15.8657;0.170667
20240124042007912_DDMTREBIC-R4_snap.fits;7.5616;26466.8;5.67116;0
20240124042125224_DDMTREBIC-R4_met.fits;7.21088;26488.8;74.6142;0.682667
20240124042139901_DDMTREBIC-R4_met.fits;5.39895;26516.6;11.3037;0.170667
20240124042146045_DDMTREBIC-R4_met.fits;6.45854;26521;39.3695;0.341333
20240124042107987_DDMTREBIC-R4_snap.fits;5.63393;26455.1;8.08663;0
20240124042216595_DDMTREBIC-R4_met.fits;5.57152;26513.7;16.7971;0.170667
20240124042254995_DDMTREBIC-R4_met.fits;7.43172;26516.6;31.6554;0.512
20240124042208061_DDMTREBIC-R4_snap.fits;5.19869;26506.3;5.26383;0
20240124042349608_DDMTREBIC-R4_met.fits;6.21231;26462.4;159.92;0.512
20240124042357459_DDMTREBIC-R4_met.fits;5.57725;26525.4;30.8143;0.170667
20240124042404115_DDMTREBIC-R4_met.fits;5.77577;26482.9;40.4224;0.341333
20240124042308136_DDMTREBIC-R4_snap.fits;7.13628;26494.6;5.79712;0
20240124042406845_DDMTREBIC-R4_met.fits;6.23774;26509.3;14.9552;0.170667
20240124042413331_DDMTREBIC-R4_met.fits;5.64101;26475.6;30.4011;0.341333
20240124042437736_DDMTREBIC-R4_met.fits;5.78567;26500.5;27.8402;0.512
20240124042442003_DDMTREBIC-R4_met.fits;5.15387;26482.9;24.2688;0.170667
20240124042408211_DDMTREBIC-R4_snap.fits;5.63083;26526.9;5.7836;0
20240124042518355_DDMTREBIC-R4_met.fits;6.5038;26488.8;17.1952;0.170667
20240124042524157_DDMTREBIC-R4_met.fits;6.6775;26491.7;21.4217;0.170667
20240124042602387_DDMTREBIC-R4_met.fits;7.5663;26516.6;19.5416;0.170667
20240124042508285_DDMTREBIC-R4_snap.fits;6.58399;26512.2;5.04072;0
20240124042654440_DDMTREBIC-R4_met.fits;6.40796;26475.6;29.7679;0.341333
20240124042608360_DDMTREBIC-R4_snap.fits;5.99729;26538.6;3.81302;0
20240124042717821_DDMTREBIC-R4_met.fits;5.85533;26493.2;22.8921;0.170667
20240124042728403_DDMTREBIC-R4_met.fits;6.47001;26519.5;26.9048;0.341333
20240124042730963_DDMTREBIC-R4_met.fits;5.14836;26502;16.9054;0.341333
20240124042738984_DDMTREBIC-R4_met.fits;5.8135;26484.4;11.8199;0.170667
20240124042747176_DDMTREBIC-R4_met.fits;5.3725;26462.4;12.4242;0.170667
20240124042759293_DDMTREBIC-R4_met.fits;5.49829;26541.5;13.0478;0.853333
20240124042708435_DDMTREBIC-R4_snap.fits;5.58377;26485.8;5.15431;0
20240124042827795_DDMTREBIC-R4_met.fits;5.8524;26491.7;49.5397;0.341333
20240124042808509_DDMTREBIC-R4_snap.fits;5.47932;26466.8;4.90602;0
20240124043005416_DDMTREBIC-R4_met.fits;6.67138;26497.6;13.7615;0.341333
20240124042908584_DDMTREBIC-R4_snap.fits;5.84043;26490.2;3.92708;0
20240124043100712_DDMTREBIC-R4_met.fits;6.01375;26493.2;17.8484;0.170667
20240124043008659_DDMTREBIC-R4_snap.fits;5.36867;26529.8;5.84961;0
20240124043128531_DDMTREBIC-R4_met.fits;5.96114;26497.6;46.0252;0.341333
20240124043132115_DDMTREBIC-R4_met.fits;6.12309;26475.6;60.3399;0.341333
20240124043108733_DDMTREBIC-R4_snap.fits;5.72704;26499;5.19824;0
20240124043228947_DDMTREBIC-R4_met.fits;5.87945;26529.8;13.1058;0.170667
20240124043258984_DDMTREBIC-R4_met.fits;5.51737;26496.1;15.2315;0.170667
20240124043208808_DDMTREBIC-R4_snap.fits;6.84868;26518.1;4.96747;0
20240124043315197_DDMTREBIC-R4_met.fits;5.97657;26499;15.6498;0.170667
20240124043347283_DDMTREBIC-R4_met.fits;5.7055;26509.3;17.756;0.341333
20240124043349501_DDMTREBIC-R4_met.fits;6.2745;26480;17.1381;0.341333
20240124043359571_DDMTREBIC-R4_met.fits;5.54981;26503.4;19.8878;0.341333
20240124043308883_DDMTREBIC-R4_snap.fits;6.09328;26480;5.16209;0
20240124043436605_DDMTREBIC-R4_met.fits;5.92204;26497.6;18.164;0.170667
20240124043408957_DDMTREBIC-R4_snap.fits;5.63997;26455.1;6.80132;0
20240124043518931_DDMTREBIC-R4_met.fits;6.78016;26522.5;33.34;0.170667
20240124043529171_DDMTREBIC-R4_met.fits;5.88628;26484.4;14.2937;0.170667
20240124043535144_DDMTREBIC-R4_met.fits;5.21279;26519.5;11.4331;0.170667
20240124043509032_DDMTREBIC-R4_snap.fits;5.44657;26496.1;7.71764;0
20240124043618835_DDMTREBIC-R4_met.fits;6.03034;26488.8;23.7968;0.170667
20240124043642899_DDMTREBIC-R4_met.fits;5.6488;26482.9;12.9063;0.170667
20240124043609107_DDMTREBIC-R4_snap.fits;6.79363;26504.9;6.48203;0
20240124043706792_DDMTREBIC-R4_met.fits;6.84337;26482.9;15.6515;0.170667
20240124043734099_DDMTREBIC-R4_met.fits;6.10359;26504.9;20.7374;0.170667
20240124043753213_DDMTREBIC-R4_met.fits;5.8466;26506.3;17.9787;0.341333
20240124043758163_DDMTREBIC-R4_met.fits;5.55451;26537.1;69.0714;0.341333
20240124043709181_DDMTREBIC-R4_snap.fits;6.02539;26490.2;5.89678;0
20240124043831443_DDMTREBIC-R4_met.fits;5.82634;26543;49.1965;2.38933
20240124043854824_DDMTREBIC-R4_met.fits;5.57216;26521;23.1745;0.341333
20240124043902675_DDMTREBIC-R4_met.fits;6.9756;26490.2;50.0828;0.341333
20240124043809256_DDMTREBIC-R4_snap.fits;4.75506;26521;5.75428;0
20240124043911891_DDMTREBIC-R4_met.fits;7.56112;26475.6;25.2994;0.170667
20240124043918547_DDMTREBIC-R4_met.fits;6.64924;26485.8;42.1956;0.512
20240124043942269_DDMTREBIC-R4_met.fits;6.61359;26502;17.0236;0.341333
20240124043909331_DDMTREBIC-R4_snap.fits;6.31033;26516.6;6.11355;0
20240124044037565_DDMTREBIC-R4_met.fits;6.03158;26497.6;13.5841;0.341333
20240124044009405_DDMTREBIC-R4_snap.fits;6.16063;26471.2;5.74635;0
20240124044135080_DDMTREBIC-R4_met.fits;5.50549;26453.6;24.1008;0.341333
20240124044155901_DDMTREBIC-R4_met.fits;4.86032;26503.4;12.2903;0.512
20240124044109480_DDMTREBIC-R4_snap.fits;6.27237;26477.1;4.91474;0
20240124044213480_DDMTREBIC-R4_met.fits;5.76151;26541.5;34.9555;0.341333
20240124044216893_DDMTREBIC-R4_met.fits;4.69795;26506.3;11.2688;0.341333
20240124044209555_DDMTREBIC-R4_snap.fits;5.55673;26474.1;5.29524;0
20240124044310141_DDMTREBIC-R4_met.fits;5.49235;26497.6;23.65;0.170667
20240124044312360_DDMTREBIC-R4_met.fits;4.95696;26523.9;10.4206;0.170667
20240124044328061_DDMTREBIC-R4_met.fits;5.59768;26497.6;14.7247;0.341333
20240124044342739_DDMTREBIC-R4_met.fits;5.31576;26510.7;21.3089;0.512
20240124044348712_DDMTREBIC-R4_met.fits;5.06129;26509.3;24.6668;2.73067
20240124044309629_DDMTREBIC-R4_snap.fits;5.3073;26482.9;4.5994;0
20240124044434280_DDMTREBIC-R4_met.fits;5.36145;26504.9;24.8396;1.024
20240124044409704_DDMTREBIC-R4_snap.fits;6.19795;26488.8;4.49124;0
20240124044533843_DDMTREBIC-R4_met.fits;7.19032;26484.4;50.284;0.341333
20240124044545789_DDMTREBIC-R4_met.fits;4.84361;26478.5;13.421;0.170667
20240124044556029_DDMTREBIC-R4_met.fits;5.57062;26478.5;12.3591;1.36533
20240124044509779_DDMTREBIC-R4_snap.fits;5.36547;26490.2;4.79193;0
20240124044613096_DDMTREBIC-R4_met.fits;5.12676;26497.6;19.6352;0.341333
20240124044615315_DDMTREBIC-R4_met.fits;5.82782;26513.7;19.9855;0.170667
20240124044643816_DDMTREBIC-R4_met.fits;6.6376;26506.3;21.8596;1.536
20240124044609853_DDMTREBIC-R4_snap.fits;5.72531;26544.4;4.66638;0
20240124044739965_DDMTREBIC-R4_met.fits;4.86788;26493.2;17.6326;0.170667
20240124044743037_DDMTREBIC-R4_met.fits;7.41645;26532.7;38.9259;0.341333
20240124044806077_DDMTREBIC-R4_met.fits;5.50298;26496.1;18.4352;0.170667
20240124044709928_DDMTREBIC-R4_snap.fits;5.02905;26531.2;5.59738;0
20240124044809661_DDMTREBIC-R4_met.fits;7.031;26538.6;17.0472;0.512
20240124044816659_DDMTREBIC-R4_met.fits;5.28965;26516.6;17.6905;0.170667
20240124044834749_DDMTREBIC-R4_met.fits;6.89129;26532.7;41.5419;0.341333
20240124044849256_DDMTREBIC-R4_met.fits;5.33739;26515.1;107.92;0.682667
20240124044810003_DDMTREBIC-R4_snap.fits;6.17065;26499;3.39281;0
20240124044915709_DDMTREBIC-R4_met.fits;5.63974;26475.6;12.2475;0.170667
20240124044943699_DDMTREBIC-R4_met.fits;5.4201;26502;24.108;0.341333
20240124044949331_DDMTREBIC-R4_met.fits;5.71451;26541.5;43.4785;0.341333
20240124044910077_DDMTREBIC-R4_snap.fits;5.67523;26518.1;5.26197;0
20240124045010323_DDMTREBIC-R4_met.fits;5.17983;26502;18.6212;1.024
20240124045016808_DDMTREBIC-R4_met.fits;7.06951;26502;22.79;0.682667
20240124045010152_DDMTREBIC-R4_snap.fits;4.90181;26471.2;4.89943;0
20240124045112104_DDMTREBIC-R4_met.fits;6.02777;26480;12.8939;0.853333
20240124045119443_DDMTREBIC-R4_met.fits;6.08532;26484.4;24.8876;0.341333
20240124045132072_DDMTREBIC-R4_met.fits;5.24176;26545.9;12.503;0.170667
20240124045137533_DDMTREBIC-R4_met.fits;4.84314;26488.8;18.7114;0.341333
20240124045110227_DDMTREBIC-R4_snap.fits;6.73361;26534.2;6.42918;0
20240124045215592_DDMTREBIC-R4_met.fits;6.07626;26487.3;14.6354;0.170667
20240124045210301_DDMTREBIC-R4_snap.fits;6.60524;26494.6;5.9223;0
20240124045329320_DDMTREBIC-R4_met.fits;6.46619;26503.4;16.0129;0.341333
20240124045354920_DDMTREBIC-R4_met.fits;5.09181;26513.7;15.5457;0.341333
20240124045406355_DDMTREBIC-R4_met.fits;6.32455;26506.3;14.5606;0.170667
20240124045310376_DDMTREBIC-R4_snap.fits;7.26598;26510.7;5.25192;0
20240124045421885_DDMTREBIC-R4_met.fits;5.81334;26521;11.8533;1.024
20240124045457384_DDMTREBIC-R4_met.fits;5.79825;26482.9;13.369;0.341333
20240124045410451_DDMTREBIC-R4_snap.fits;8.25169;26472.7;5.37257;0
20240124045543123_DDMTREBIC-R4_met.fits;4.94356;26503.4;10.0147;0.170667
20240124045546024_DDMTREBIC-R4_met.fits;6.81755;26494.6;13.6831;0.170667
20240124045510525_DDMTREBIC-R4_snap.fits;5.52742;26515.1;17.0807;0
20240124045610088_DDMTREBIC-R4_met.fits;5.52742;26515.1;17.0807;0.170667
20240124045624424_DDMTREBIC-R4_met.fits;5.14649;26493.2;25.9505;0.341333
20240124045610600_DDMTREBIC-R4_snap.fits;6.02066;26450.7;5.99455;0
20240124045755731_DDMTREBIC-R4_met.fits;6.02588;26497.6;13.6836;2.56
20240124045710675_DDMTREBIC-R4_snap.fits;5.8572;26512.2;4.70531;0
20240124045810749_DDMTREBIC-R4_snap.fits;5.75683;26497.6;4.80586;0
20240124045910824_DDMTREBIC-R4_snap.fits;5.80832;26453.6;4.75408;0
