# file name; noise; peak f.; mag.; duration
20240124135937320_DDMTREBIC-R4_met.fits;5.04051;26523.9;17.6616;0.341333
20240124140003773_DDMTREBIC-R4_met.fits;4.45135;26521;11.86;0.170667
20240124140018792_DDMTREBIC-R4_met.fits;5.60322;26532.7;15.5861;0.170667
20240124140124157_DDMTREBIC-R4_met.fits;4.61345;26487.3;41.6827;0.512
20240124140128424_DDMTREBIC-R4_met.fits;5.12585;26493.2;12.269;0.170667
20240124140051219_DDMTREBIC-R4_snap.fits;5.27252;26513.7;3.75563;0
20240124140208019_DDMTREBIC-R4_met.fits;5.81682;26493.2;12.7952;0.170667
20240124140217747_DDMTREBIC-R4_met.fits;6.01008;26494.6;15.2478;0.170667
20240124140151293_DDMTREBIC-R4_snap.fits;5.04088;26513.7;4.43941;0
20240124140343080_DDMTREBIC-R4_met.fits;6.10671;26490.2;148.419;0.512
20240124140251368_DDMTREBIC-R4_snap.fits;5.09471;26456.5;5.65081;0
20240124140351443_DDMTREBIC-R4_snap.fits;5.30144;26547.4;5.17468;0
20240124140451517_DDMTREBIC-R4_snap.fits;5.93659;26449.2;5.41162;0
20240124140617192_DDMTREBIC-R4_met.fits;5.70105;26491.7;11.5916;0.170667
20240124140619923_DDMTREBIC-R4_met.fits;5.60564;26515.1;20.8535;1.70667
20240124140551592_DDMTREBIC-R4_snap.fits;4.71416;26496.1;4.55531;0
20240124140651667_DDMTREBIC-R4_snap.fits;5.46882;26534.2;4.15572;0
20240124140816488_DDMTREBIC-R4_met.fits;5.29262;26507.8;106.232;0.512
20240124140827752_DDMTREBIC-R4_met.fits;5.82232;26499;18.8456;0.170667
20240124140751741_DDMTREBIC-R4_snap.fits;4.76165;26534.2;5.33038;0
20240124140933800_DDMTREBIC-R4_met.fits;3.64519;26496.1;10.8708;0.170667
20240124140851816_DDMTREBIC-R4_snap.fits;4.2795;26456.5;4.36216;0
20240124141036776_DDMTREBIC-R4_met.fits;3.28305;26500.5;9.48207;0.170667
20240124141041725_DDMTREBIC-R4_met.fits;4.80705;26534.2;28.6804;0.341333
20240124141045992_DDMTREBIC-R4_met.fits;4.57308;26512.2;56.7523;2.38933
20240124140951891_DDMTREBIC-R4_snap.fits;3.88457;26487.3;2.76682;0
20240124141114152_DDMTREBIC-R4_met.fits;3.92376;26526.9;18.9911;0.341333
20240124141051965_DDMTREBIC-R4_snap.fits;3.86012;26480;2.92674;0
20240124141152552_DDMTREBIC-R4_met.fits;3.69769;26518.1;10.3703;0.512
20240124141157843_DDMTREBIC-R4_met.fits;4.71073;26510.7;13.5011;0.170667
20240124141152040_DDMTREBIC-R4_snap.fits;3.78728;26541.5;4.13424;0
20240124141349117_DDMTREBIC-R4_met.fits;4.39764;26491.7;15.4404;0.170667
20240124141252115_DDMTREBIC-R4_snap.fits;4.29153;26545.9;4.66167;0
20240124141352531_DDMTREBIC-R4_met.fits;4.1684;26494.6;10.5927;0.341333
20240124141400040_DDMTREBIC-R4_met.fits;4.32874;26496.1;89.578;0.512
20240124141444413_DDMTREBIC-R4_met.fits;4.8938;26521;15.0458;0.341333
20240124141352189_DDMTREBIC-R4_snap.fits;5.21066;26502;4.63739;0
20240124141453629_DDMTREBIC-R4_met.fits;4.85766;26543;22.668;1.70667
20240124141509501_DDMTREBIC-R4_met.fits;4.52538;26472.7;9.8173;0.512
20240124141528275_DDMTREBIC-R4_met.fits;4.45838;26513.7;33.6575;0.341333
20240124141452264_DDMTREBIC-R4_snap.fits;5.13398;26507.8;3.27495;0
20240124141559677_DDMTREBIC-R4_met.fits;3.9466;26502;12.4478;0.170667
20240124141618280_DDMTREBIC-R4_met.fits;4.65883;26502;14.4604;0.341333
20240124141552339_DDMTREBIC-R4_snap.fits;5.19231;26526.9;3.75747;0
20240124141655144_DDMTREBIC-R4_met.fits;4.7075;26500.5;69.4705;0.512
20240124141652413_DDMTREBIC-R4_snap.fits;4.52064;26502;3.89681;0
20240124141752829_DDMTREBIC-R4_met.fits;5.75184;26494.6;12.1328;0.341333
20240124141836691_DDMTREBIC-R4_met.fits;5.86264;26504.9;12.8582;0.341333
20240124141752488_DDMTREBIC-R4_snap.fits;5.96909;26487.3;3.76015;0
20240124141938984_DDMTREBIC-R4_met.fits;5.35818;26468.3;15.9564;0.341333
20240124141852563_DDMTREBIC-R4_snap.fits;5.36404;26481.4;4.6161;0
20240124141952637_DDMTREBIC-R4_snap.fits;5.4517;26458;4.02268;0
20240124142052712_DDMTREBIC-R4_snap.fits;5.54653;26494.6;4.60437;0
20240124142210707_DDMTREBIC-R4_met.fits;5.98359;26516.6;38.1826;0.682667
20240124142220947_DDMTREBIC-R4_met.fits;5.66766;26510.7;31.2821;0.341333
20240124142242280_DDMTREBIC-R4_met.fits;5.641;26547.4;22.045;0.341333
20240124142152787_DDMTREBIC-R4_snap.fits;5.06763;26488.8;3.41399;0
20240124142252861_DDMTREBIC-R4_snap.fits;5.45404;26468.3;4.65065;0
20240124142429288_DDMTREBIC-R4_met.fits;6.06714;26507.8;15.6267;0.341333
20240124142352936_DDMTREBIC-R4_snap.fits;5.95016;26545.9;5.20989;0
20240124142503251_DDMTREBIC-R4_met.fits;4.44755;26526.9;13.2842;0.170667
20240124142453011_DDMTREBIC-R4_snap.fits;5.54145;26477.1;5.79876;0
20240124142619709_DDMTREBIC-R4_met.fits;5.79969;26500.5;25.4338;0.341333
20240124142553085_DDMTREBIC-R4_snap.fits;4.83955;26526.9;4.77534;0
20240124142653160_DDMTREBIC-R4_snap.fits;5.46426;26465.3;4.93837;0
20240124142811837_DDMTREBIC-R4_met.fits;5.89337;26510.7;12.4705;0.341333
20240124142824296_DDMTREBIC-R4_met.fits;5.94672;26496.1;14.9096;0.341333
20240124142753235_DDMTREBIC-R4_snap.fits;6.08068;26512.2;4.14682;0
20240124142903037_DDMTREBIC-R4_met.fits;5.80922;26516.6;14.4243;0.170667
20240124142933928_DDMTREBIC-R4_met.fits;5.14334;26519.5;11.5258;0.170667
20240124142853309_DDMTREBIC-R4_snap.fits;5.08718;26534.2;4.44841;0
20240124143002088_DDMTREBIC-R4_met.fits;6.41709;26503.4;24.8546;0.341333
20240124143047485_DDMTREBIC-R4_met.fits;5.03313;26490.2;56.4746;0.341333
20240124142953384_DDMTREBIC-R4_snap.fits;4.1204;26540;5.3721;0
20240124143058067_DDMTREBIC-R4_met.fits;6.54448;26496.1;15.2884;3.75467
20240124143133907_DDMTREBIC-R4_met.fits;6.21682;26509.3;27.387;0.341333
20240124143136467_DDMTREBIC-R4_met.fits;5.54797;26502;13.2844;1.024
20240124143053459_DDMTREBIC-R4_snap.fits;5.73294;26538.6;5.11725;0
20240124143150632_DDMTREBIC-R4_met.fits;4.62345;26515.1;44.3016;0.853333
20240124143222888_DDMTREBIC-R4_met.fits;4.76275;26494.6;11.5669;0.341333
20240124143153533_DDMTREBIC-R4_snap.fits;5.82165;26455.1;3.96089;0
20240124143253608_DDMTREBIC-R4_snap.fits;5.20489;26471.2;4.81556;0
20240124143426792_DDMTREBIC-R4_met.fits;5.07557;26496.1;12.0678;0.170667
20240124143443176_DDMTREBIC-R4_met.fits;5.31797;26496.1;14.7664;0.341333
20240124143353683_DDMTREBIC-R4_snap.fits;5.32287;26506.3;4.64321;0
20240124143502291_DDMTREBIC-R4_met.fits;6.07067;26502;14.878;0.170667
20240124143453757_DDMTREBIC-R4_snap.fits;5.88967;26544.4;4.30404;0
20240124143551955_DDMTREBIC-R4_met.fits;5.40534;26502;16.2551;0.170667
20240124143557757_DDMTREBIC-R4_met.fits;5.74173;26523.9;41.1689;0.341333
20240124143609192_DDMTREBIC-R4_met.fits;6.03003;26504.9;41.6945;0.512
20240124143627112_DDMTREBIC-R4_met.fits;5.64549;26471.2;27.6331;0.341333
20240124143648104_DDMTREBIC-R4_met.fits;5.49508;26509.3;15.1033;0.170667
20240124143553832_DDMTREBIC-R4_snap.fits;5.04165;26452.1;5.43197;0
20240124143653736_DDMTREBIC-R4_met.fits;5.35728;26503.4;15.8825;0.170667
20240124143731624_DDMTREBIC-R4_met.fits;5.27346;26497.6;31.5092;0.341333
20240124143741693_DDMTREBIC-R4_met.fits;5.06482;26499;13.6181;0.170667
20240124143653907_DDMTREBIC-R4_snap.fits;4.86934;26545.9;4.99254;0
20240124143751933_DDMTREBIC-R4_met.fits;5.63185;26481.4;12.4664;0.170667
20240124143754323_DDMTREBIC-R4_met.fits;6.04066;26487.3;52.582;1.19467
20240124143838696_DDMTREBIC-R4_met.fits;6.0628;26515.1;13.5357;0.170667
20240124143753981_DDMTREBIC-R4_snap.fits;5.12672;26502;6.94304;0
20240124143908221_DDMTREBIC-R4_met.fits;5.93536;26497.6;15.7543;0.170667
20240124143933139_DDMTREBIC-R4_met.fits;5.82224;26497.6;14.974;0.170667
20240124143854056_DDMTREBIC-R4_snap.fits;5.14741;26496.1;4.8071;0
20240124144046525_DDMTREBIC-R4_met.fits;5.75102;26477.1;62.7105;0.341333
20240124143954131_DDMTREBIC-R4_snap.fits;6.06963;26472.7;5.36754;0
20240124144054205_DDMTREBIC-R4_snap.fits;5.26073;26518.1;6.03481;0
20240124144217149_DDMTREBIC-R4_met.fits;6.15797;26523.9;29.9828;0.341333
20240124144154280_DDMTREBIC-R4_snap.fits;5.73828;26535.6;9.42388;0
20240124144340605_DDMTREBIC-R4_met.fits;6.61742;26502;38.2798;0.341333
20240124144254355_DDMTREBIC-R4_snap.fits;4.80365;26459.5;5.17508;0
20240124144354429_DDMTREBIC-R4_snap.fits;4.77595;26529.8;6.66849;0
20240124144458600_DDMTREBIC-R4_met.fits;5.41275;26490.2;12.1178;0.170667
20240124144507816_DDMTREBIC-R4_met.fits;6.04475;26532.7;14.6169;0.341333
20240124144512936_DDMTREBIC-R4_met.fits;5.61469;26540;27.2191;1.36533
20240124144548093_DDMTREBIC-R4_met.fits;6.23578;26475.6;23.5561;0.170667
20240124144454504_DDMTREBIC-R4_snap.fits;6.08529;26458;5.43954;0
20240124144554408_DDMTREBIC-R4_met.fits;5.42394;26494.6;13.2941;0.341333
20240124144621885_DDMTREBIC-R4_met.fits;5.89111;26503.4;45.7627;0.341333
20240124144638952_DDMTREBIC-R4_met.fits;6.35425;26547.4;13.5046;1.70667
20240124144554579_DDMTREBIC-R4_snap.fits;5.55733;26499;6.56451;0
20240124144654141_DDMTREBIC-R4_met.fits;4.79748;26499;10.2769;1.024
20240124144732712_DDMTREBIC-R4_met.fits;5.44437;26499;23.0057;0.341333
20240124144654653_DDMTREBIC-R4_snap.fits;5.91266;26455.1;4.72818;0
20240124144756264_DDMTREBIC-R4_met.fits;5.12834;26485.8;19.7984;0.341333
20240124144800019_DDMTREBIC-R4_met.fits;5.6114;26499;137.346;0.682667
20240124144839613_DDMTREBIC-R4_met.fits;5.42017;26491.7;19.1997;0.170667
20240124144754728_DDMTREBIC-R4_snap.fits;5.89578;26541.5;4.65419;0
20240124144906408_DDMTREBIC-R4_met.fits;5.42103;26503.4;11.5283;0.170667
20240124144911528_DDMTREBIC-R4_met.fits;5.25191;26496.1;18.1909;0.170667
20240124144854803_DDMTREBIC-R4_snap.fits;5.75234;26507.8;6.87565;0
20240124144957608_DDMTREBIC-R4_met.fits;5.56702;26502;43.0871;0.341333
20240124145011091_DDMTREBIC-R4_met.fits;5.50871;26532.7;20.5968;0.341333
20240124145020307_DDMTREBIC-R4_met.fits;4.9784;26506.3;36.1329;0.341333
20240124144954877_DDMTREBIC-R4_snap.fits;5.87718;26496.1;5.1516;0
20240124145120211_DDMTREBIC-R4_met.fits;4.23387;26503.4;9.34055;0.170667
20240124145122600_DDMTREBIC-R4_met.fits;5.88422;26528.3;11.8505;0.170667
20240124145054952_DDMTREBIC-R4_snap.fits;5.5623;26504.9;4.61165;0
20240124145155027_DDMTREBIC-R4_snap.fits;4.79599;26491.7;4.24196;0
20240124145255101_DDMTREBIC-R4_snap.fits;5.64856;26491.7;6.49554;0
20240124145412925_DDMTREBIC-R4_met.fits;6.38823;26500.5;28.1362;0.341333
20240124145425213_DDMTREBIC-R4_met.fits;5.27947;26526.9;10.9636;0.341333
20240124145355176_DDMTREBIC-R4_snap.fits;5.08476;26453.6;4.23046;0
20240124145506856_DDMTREBIC-R4_met.fits;5.3456;26494.6;10.7358;0.512
20240124145455251_DDMTREBIC-R4_snap.fits;6.37384;26503.4;5.38634;0
20240124145633555_DDMTREBIC-R4_met.fits;4.59662;26502;14.4793;0.170667
20240124145650963_DDMTREBIC-R4_met.fits;5.29185;26500.5;18.357;0.341333
20240124145555325_DDMTREBIC-R4_snap.fits;5.27075;26525.4;4.0981;0
20240124145657960_DDMTREBIC-R4_met.fits;5.48975;26516.6;17.2387;0.170667
20240124145711955_DDMTREBIC-R4_met.fits;5.25864;26510.7;10.8413;0.170667
20240124145714515_DDMTREBIC-R4_met.fits;5.14384;26504.9;17.4825;0.682667
20240124145730557_DDMTREBIC-R4_met.fits;4.8923;26488.8;15.6735;0.341333
20240124145655400_DDMTREBIC-R4_snap.fits;4.7782;26531.2;4.34429;0
20240124145755475_DDMTREBIC-R4_snap.fits;6.60244;26491.7;4.5345;0
20240124145855549_DDMTREBIC-R4_snap.fits;5.51514;26468.3;5.05292;0
20240124145955624_DDMTREBIC-R4_snap.fits;5.01221;26504.9;4.97425;0
