# file name; noise; peak f.; mag.; duration
20240124190045288_DDMTREBIC-R4_met.fits;6.97282;26497.6;20.6345;0.170667
20240124190047507_DDMTREBIC-R4_met.fits;6.70648;26510.7;35.8015;0.170667
20240124190013544_DDMTREBIC-R4_snap.fits;8.47644;26515.1;7.84002;0
20240124190131539_DDMTREBIC-R4_met.fits;6.45535;26531.2;14.5132;0.170667
20240124190139389_DDMTREBIC-R4_met.fits;6.66569;26507.8;17.5821;0.682667
20240124190153555_DDMTREBIC-R4_met.fits;7.60458;26497.6;20.5354;0.170667
20240124190113619_DDMTREBIC-R4_snap.fits;6.90023;26532.7;5.68621;0
20240124190229224_DDMTREBIC-R4_met.fits;6.88773;26503.4;16.2182;0.341333
20240124190213693_DDMTREBIC-R4_snap.fits;7.31987;26540;6.05735;0
20240124190313768_DDMTREBIC-R4_snap.fits;6.3896;26491.7;5.1592;0
20240124190441661_DDMTREBIC-R4_met.fits;7.17395;26485.8;15.5884;0.341333
20240124190413843_DDMTREBIC-R4_snap.fits;6.32792;26534.2;5.12479;0
20240124190513917_DDMTREBIC-R4_snap.fits;6.70262;26477.1;6.12442;0
20240124190613992_DDMTREBIC-R4_snap.fits;6.5677;26532.7;6.34529;0
20240124190723965_DDMTREBIC-R4_met.fits;6.72414;26534.2;38.9593;0.341333
20240124190730280_DDMTREBIC-R4_met.fits;7.5665;26499;22.3278;0.682667
20240124190759635_DDMTREBIC-R4_met.fits;5.89685;26519.5;14.4296;0.170667
20240124190810899_DDMTREBIC-R4_met.fits;5.60209;26518.1;18.2551;0.170667
20240124190714067_DDMTREBIC-R4_snap.fits;7.75463;26477.1;6.05475;0
20240124190825064_DDMTREBIC-R4_met.fits;6.69613;26502;22.9683;0.170667
20240124190814141_DDMTREBIC-R4_snap.fits;7.69192;26519.5;4.82656;0
20240124190918995_DDMTREBIC-R4_met.fits;7.44117;26494.6;26.7657;0.170667
20240124190949203_DDMTREBIC-R4_met.fits;7.53556;26503.4;28.1413;0.170667
20240124190914216_DDMTREBIC-R4_snap.fits;6.8188;26463.9;7.28454;0
20240124191111635_DDMTREBIC-R4_met.fits;7.37156;26506.3;40.943;0.341333
20240124191014291_DDMTREBIC-R4_snap.fits;6.90805;26509.3;5.65866;0
20240124191153107_DDMTREBIC-R4_met.fits;6.2678;26497.6;24.2013;0.170667
20240124191211197_DDMTREBIC-R4_met.fits;7.71756;26512.2;19.6549;0.170667
20240124191114365_DDMTREBIC-R4_snap.fits;7.14897;26506.3;5.55413;0
20240124191239699_DDMTREBIC-R4_met.fits;7.18562;26507.8;16.5511;0.170667
20240124191214440_DDMTREBIC-R4_snap.fits;6.87094;26512.2;4.65964;0
20240124191411176_DDMTREBIC-R4_met.fits;8.74793;26494.6;22.136;0.170667
20240124191314515_DDMTREBIC-R4_snap.fits;7.5055;26458;5.79565;0
20240124191450941_DDMTREBIC-R4_met.fits;6.32068;26512.2;34.9919;0.341333
20240124191414589_DDMTREBIC-R4_snap.fits;6.67366;26450.7;6.57035;0
20240124191521832_DDMTREBIC-R4_met.fits;8.20198;26482.9;24.7497;1.87733
20240124191558867_DDMTREBIC-R4_met.fits;6.27865;26497.6;14.1777;0.170667
20240124191514664_DDMTREBIC-R4_snap.fits;7.61343;26472.7;8.293;0
20240124191615592_DDMTREBIC-R4_met.fits;6.60996;26500.5;13.9385;0.170667
20240124191614739_DDMTREBIC-R4_snap.fits;7.59511;26459.5;6.07862;0
20240124191717203_DDMTREBIC-R4_met.fits;6.69359;26513.7;18.11;0.170667
20240124191714813_DDMTREBIC-R4_snap.fits;6.88071;26460.9;6.54488;0
20240124191840317_DDMTREBIC-R4_met.fits;7.03557;26499;32.334;0.512
20240124191844413_DDMTREBIC-R4_met.fits;7.42999;26544.4;109.011;0.341333
20240124191814888_DDMTREBIC-R4_snap.fits;6.66854;26529.8;6.10676;0
20240124191939197_DDMTREBIC-R4_met.fits;8.03811;26496.1;77.1726;0.341333
20240124191914963_DDMTREBIC-R4_snap.fits;6.13664;26452.1;6.81504;0
20240124192107432_DDMTREBIC-R4_met.fits;6.71786;26499;19.3643;1.70667
20240124192015037_DDMTREBIC-R4_snap.fits;7.5713;26500.5;6.2313;0
20240124192115112_DDMTREBIC-R4_snap.fits;6.71371;26469.7;5.7571;0
20240124192227987_DDMTREBIC-R4_met.fits;6.7124;26507.8;13.5605;0.341333
20240124192215187_DDMTREBIC-R4_snap.fits;6.78678;26469.7;7.54007;0
20240124192351955_DDMTREBIC-R4_met.fits;9.08409;26528.3;18.7303;0.170667
20240124192315261_DDMTREBIC-R4_snap.fits;6.06508;26465.3;6.15397;0
20240124192426941_DDMTREBIC-R4_met.fits;5.6428;26491.7;16.3386;0.512
20240124192431891_DDMTREBIC-R4_met.fits;8.68761;26481.4;18.8251;0.341333
20240124192439912_DDMTREBIC-R4_met.fits;8.38173;26506.3;34.3542;0.170667
20240124192415336_DDMTREBIC-R4_snap.fits;6.4575;26502;7.08463;0
20240124192531453_DDMTREBIC-R4_met.fits;6.92;26532.7;23.5838;0.170667
20240124192550227_DDMTREBIC-R4_met.fits;4.84932;26494.6;11.3087;0.170667
20240124192515411_DDMTREBIC-R4_snap.fits;7.22155;26516.6;7.18302;0
20240124192613437_DDMTREBIC-R4_met.fits;6.1817;26525.4;16.4243;0.170667
20240124192615485_DDMTREBIC-R4_snap.fits;5.64962;26449.2;6.91242;0
20240124192715560_DDMTREBIC-R4_snap.fits;6.98401;26478.5;4.57471;0
20240124192826557_DDMTREBIC-R4_met.fits;5.39446;26496.1;12.0773;0.170667
20240124192912979_DDMTREBIC-R4_met.fits;7.89658;26510.7;28.9183;0.170667
20240124192815635_DDMTREBIC-R4_snap.fits;8.14235;26455.1;9.5017;0
20240124192915709_DDMTREBIC-R4_snap.fits;6.68471;26540;5.9937;0
20240124193020221_DDMTREBIC-R4_met.fits;8.55535;26504.9;56.7947;0.341333
20240124193015784_DDMTREBIC-R4_snap.fits;5.88501;26499;4.26893;0
20240124193115859_DDMTREBIC-R4_snap.fits;6.73814;26488.8;6.44768;0
20240124193224979_DDMTREBIC-R4_met.fits;7.96043;26547.4;123.136;0.512
20240124193235901_DDMTREBIC-R4_met.fits;7.11304;26502;38.5829;0.512
20240124193308669_DDMTREBIC-R4_met.fits;6.45744;26521;13.4946;0.341333
20240124193215933_DDMTREBIC-R4_snap.fits;7.1554;26502;4.92656;0
20240124193316008_DDMTREBIC-R4_snap.fits;6.42213;26547.4;5.84581;0
20240124193415741_DDMTREBIC-R4_met.fits;5.4625;26503.4;19.3736;0.341333
20240124193418301_DDMTREBIC-R4_met.fits;7.79318;26502;43.2367;0.341333
20240124193416083_DDMTREBIC-R4_snap.fits;6.44066;26452.1;5.03851;0
20240124193611965_DDMTREBIC-R4_met.fits;6.78056;26499;32.3413;0.853333
20240124193516157_DDMTREBIC-R4_snap.fits;6.3256;26503.4;4.89131;0
20240124193644051_DDMTREBIC-R4_met.fits;5.89451;26523.9;15.729;1.87733
20240124193657533_DDMTREBIC-R4_met.fits;5.14415;26529.8;63.4878;0.512
20240124193616232_DDMTREBIC-R4_snap.fits;7.19794;26452.1;7.13581;0
20240124193745320_DDMTREBIC-R4_met.fits;6.02036;26499;13.6969;0.170667
20240124193747368_DDMTREBIC-R4_met.fits;6.15334;26499;25.3903;0.341333
20240124193716307_DDMTREBIC-R4_snap.fits;5.9554;26519.5;4.58448;0
20240124193836520_DDMTREBIC-R4_met.fits;5.6018;26496.1;13.2744;0.170667
20240124193816381_DDMTREBIC-R4_snap.fits;6.21212;26484.4;6.43673;0
20240124194013117_DDMTREBIC-R4_met.fits;6.89194;26540;20.3811;0.170667
20240124193916456_DDMTREBIC-R4_snap.fits;6.37828;26453.6;4.61974;0
20240124194100563_DDMTREBIC-R4_met.fits;5.94942;26547.4;25.4687;0.170667
20240124194016531_DDMTREBIC-R4_snap.fits;5.66413;26538.6;5.21341;0
20240124194137256_DDMTREBIC-R4_met.fits;7.23357;26485.8;14.8586;0.170667
20240124194141523_DDMTREBIC-R4_met.fits;6.31167;26504.9;15.2346;0.170667
20240124194116605_DDMTREBIC-R4_snap.fits;6.87131;26480;5.02757;0
20240124194216680_DDMTREBIC-R4_snap.fits;6.95948;26529.8;4.19374;0
20240124194335016_DDMTREBIC-R4_met.fits;5.62771;26523.9;19.0206;0.853333
20240124194412733_DDMTREBIC-R4_met.fits;6.23607;26515.1;13.4667;0.170667
20240124194316755_DDMTREBIC-R4_snap.fits;6.07816;26531.2;4.43886;0
20240124194422803_DDMTREBIC-R4_met.fits;6.94365;26543;13.9451;0.341333
20240124194448744_DDMTREBIC-R4_met.fits;6.50866;26488.8;14.2808;0.341333
20240124194416829_DDMTREBIC-R4_snap.fits;6.77281;26459.5;5.03077;0
20240124194546259_DDMTREBIC-R4_met.fits;5.43035;26525.4;22.8351;1.70667
20240124194608275_DDMTREBIC-R4_met.fits;7.31609;26481.4;59.2942;0.341333
20240124194611859_DDMTREBIC-R4_met.fits;5.03597;26521;13.5337;0.170667
20240124194516904_DDMTREBIC-R4_snap.fits;7.09506;26545.9;5.36955;0
20240124194637117_DDMTREBIC-R4_met.fits;5.33929;26544.4;23.1081;1.024
20240124194647869_DDMTREBIC-R4_met.fits;5.16012;26506.3;35.6692;0.341333
20240124194651453_DDMTREBIC-R4_met.fits;5.54524;26547.4;16.3505;0.170667
20240124194706984_DDMTREBIC-R4_met.fits;5.70199;26510.7;28.1175;0.341333
20240124194709373_DDMTREBIC-R4_met.fits;6.52721;26500.5;15.0315;0.170667
20240124194616979_DDMTREBIC-R4_snap.fits;6.39058;26523.9;7.05023;0
20240124194728317_DDMTREBIC-R4_met.fits;6.87146;26507.8;17.0951;0.170667
20240124194717053_DDMTREBIC-R4_snap.fits;5.67299;26500.5;5.16819;0
20240124194818835_DDMTREBIC-R4_met.fits;6.2494;26497.6;17.8539;0.170667
20240124194821053_DDMTREBIC-R4_met.fits;5.65169;26477.1;15.1507;0.341333
20240124194817128_DDMTREBIC-R4_snap.fits;6.78031;26469.7;4.0068;0
20240124194917203_DDMTREBIC-R4_snap.fits;6.18115;26518.1;5.56683;0
20240124195029907_DDMTREBIC-R4_met.fits;7.83037;26538.6;18.8615;0.170667
20240124195103869_DDMTREBIC-R4_met.fits;5.75673;26500.5;12.2354;0.170667
20240124195017277_DDMTREBIC-R4_snap.fits;7.47206;26472.7;4.98693;0
20240124195142099_DDMTREBIC-R4_met.fits;6.0918;26516.6;14.6567;0.170667
20240124195117352_DDMTREBIC-R4_snap.fits;7.42292;26537.1;6.49473;0
20240124195217427_DDMTREBIC-R4_snap.fits;7.17604;26472.7;5.8705;0
20240124195335763_DDMTREBIC-R4_met.fits;5.67155;26507.8;11.6516;0.170667
20240124195400680_DDMTREBIC-R4_met.fits;6.58623;26503.4;18.3515;0.512
20240124195317501_DDMTREBIC-R4_snap.fits;7.73572;26468.3;5.91981;0
20240124195431059_DDMTREBIC-R4_met.fits;5.55691;26482.9;25.0081;0.170667
20240124195438739_DDMTREBIC-R4_met.fits;6.35195;26507.8;32.5091;0.512
20240124195458365_DDMTREBIC-R4_met.fits;8.35431;26499;35.0127;0.341333
20240124195417576_DDMTREBIC-R4_snap.fits;6.34225;26490.2;5.92834;0
20240124195556221_DDMTREBIC-R4_met.fits;5.92768;26523.9;14.0768;0.341333
20240124195517651_DDMTREBIC-R4_snap.fits;7.84593;26456.5;6.52921;0
20240124195643155_DDMTREBIC-R4_met.fits;5.66355;26518.1;18.7323;0.170667
20240124195701587_DDMTREBIC-R4_met.fits;5.8685;26516.6;177.236;0.512
20240124195617725_DDMTREBIC-R4_snap.fits;5.78503;26504.9;4.1528;0
20240124195748861_DDMTREBIC-R4_met.fits;8.71946;26518.1;22.9462;0.512
20240124195717800_DDMTREBIC-R4_snap.fits;6.00862;26455.1;4.30906;0
20240124195817875_DDMTREBIC-R4_snap.fits;6.1978;26452.1;6.68049;0
20240124195917949_DDMTREBIC-R4_snap.fits;6.32268;26496.1;3.86424;0
