# file name; noise; peak f.; mag.; duration
20240124045919187_DDMTREBIC-R4_met.fits;6.59366;26491.7;24.4739;0.170667
20240124045944445_DDMTREBIC-R4_met.fits;6.07432;26522.5;18.3657;0.682667
20240124050015165_DDMTREBIC-R4_met.fits;6.22818;26494.6;26.2439;0.170667
20240124050029331_DDMTREBIC-R4_met.fits;4.86257;26507.8;9.85228;0.170667
20240124050037181_DDMTREBIC-R4_met.fits;5.51411;26504.9;11.4745;0.170667
20240124050106195_DDMTREBIC-R4_met.fits;5.36938;26484.4;13.3266;0.341333
20240124050010899_DDMTREBIC-R4_snap.fits;6.43323;26545.9;4.95645;0
20240124050113875_DDMTREBIC-R4_met.fits;6.83528;26488.8;14.8021;0.512
20240124050149203_DDMTREBIC-R4_met.fits;6.53565;26522.5;15.411;0.170667
20240124050152445_DDMTREBIC-R4_met.fits;4.67666;26471.2;18.1316;0.341333
20240124050205587_DDMTREBIC-R4_met.fits;5.16563;26528.3;11.0018;0.170667
20240124050110973_DDMTREBIC-R4_snap.fits;5.67925;26531.2;4.01257;0
20240124050237331_DDMTREBIC-R4_met.fits;5.89685;26463.9;12.9762;0.341333
20240124050211048_DDMTREBIC-R4_snap.fits;6.52809;26458;5.47863;0
20240124050314877_DDMTREBIC-R4_met.fits;6.82363;26510.7;22.183;0.341333
20240124050311123_DDMTREBIC-R4_snap.fits;6.05476;26499;5.25398;0
20240124050408979_DDMTREBIC-R4_met.fits;6.08522;26499;29.1573;0.170667
20240124050411197_DDMTREBIC-R4_snap.fits;5.85422;26526.9;5.25152;0
20240124050511272_DDMTREBIC-R4_met.fits;4.61951;26488.8;9.53606;0.170667
20240124050516392_DDMTREBIC-R4_met.fits;6.0806;26541.5;17.7612;0.512
20240124050544381_DDMTREBIC-R4_met.fits;6.08817;26487.3;21.9395;0.341333
20240124050552744_DDMTREBIC-R4_met.fits;6.18838;26494.6;17.9575;0.170667
20240124050511272_DDMTREBIC-R4_snap.fits;4.83817;26482.9;4.59703;0
20240124050613224_DDMTREBIC-R4_met.fits;4.94417;26528.3;15.579;0.170667
20240124050622781_DDMTREBIC-R4_met.fits;4.73615;26493.2;9.90442;0.170667
20240124050631997_DDMTREBIC-R4_met.fits;8.0014;26480;126.204;2.21867
20240124050655720_DDMTREBIC-R4_met.fits;6.20991;26490.2;17.7427;0.512
20240124050658963_DDMTREBIC-R4_met.fits;6.62797;26469.7;144.68;0.341333
20240124050611347_DDMTREBIC-R4_snap.fits;5.24113;26513.7;6.43608;0
20240124050711421_DDMTREBIC-R4_snap.fits;5.96824;26532.7;8.38995;0
20240124050820029_DDMTREBIC-R4_met.fits;7.13053;26521;16.4188;0.170667
20240124050831293_DDMTREBIC-R4_met.fits;5.71971;26510.7;12.1105;0.170667
20240124050845288_DDMTREBIC-R4_met.fits;5.90285;26537.1;23.6325;0.170667
20240124050908499_DDMTREBIC-R4_met.fits;5.62959;26450.7;17.2242;0.170667
20240124050811496_DDMTREBIC-R4_snap.fits;5.47695;26459.5;6.34058;0
20240124050911571_DDMTREBIC-R4_snap.fits;6.88565;26494.6;4.27656;0
20240124051052435_DDMTREBIC-R4_met.fits;7.60481;26502;41.8474;0.512
20240124051103528_DDMTREBIC-R4_met.fits;7.60755;26543;16.6839;0.170667
20240124051107965_DDMTREBIC-R4_met.fits;6.61951;26547.4;23.968;0.341333
20240124051011645_DDMTREBIC-R4_snap.fits;6.21883;26500.5;5.05193;0
20240124051114451_DDMTREBIC-R4_met.fits;5.65366;26475.6;96.321;0.512
20240124051139539_DDMTREBIC-R4_met.fits;6.08281;26537.1;54.676;1.024
20240124051208040_DDMTREBIC-R4_met.fits;9.31875;26460.9;26.4878;0.341333
20240124051111720_DDMTREBIC-R4_snap.fits;6.3676;26449.2;5.91383;0
20240124051219475_DDMTREBIC-R4_met.fits;7.62631;26519.5;49.243;0.341333
20240124051211795_DDMTREBIC-R4_snap.fits;6.859;26531.2;5.78669;0
20240124051340371_DDMTREBIC-R4_met.fits;5.81448;26515.1;31.1223;0.512
20240124051350440_DDMTREBIC-R4_met.fits;6.04766;26472.7;59.984;0.682667
20240124051311869_DDMTREBIC-R4_snap.fits;6.39523;26521;4.69502;0
20240124051422525_DDMTREBIC-R4_met.fits;6.66604;26544.4;127.229;0.512
20240124051446248_DDMTREBIC-R4_met.fits;7.23748;26506.3;33.0917;0.341333
20240124051449149_DDMTREBIC-R4_met.fits;7.72554;26506.3;15.9059;0.512
20240124051411944_DDMTREBIC-R4_snap.fits;6.27233;26537.1;6.27757;0
20240124051518504_DDMTREBIC-R4_met.fits;5.7762;26513.7;12.1672;0.512
20240124051525501_DDMTREBIC-R4_met.fits;5.36523;26485.8;19.8305;0.341333
20240124051539325_DDMTREBIC-R4_met.fits;6.45517;26503.4;13.8301;0.341333
20240124051554685_DDMTREBIC-R4_met.fits;5.66649;26468.3;22.4878;0.682667
20240124051512019_DDMTREBIC-R4_snap.fits;5.89976;26504.9;8.15479;0
20240124051611240_DDMTREBIC-R4_met.fits;5.59242;26531.2;101.652;0.341333
20240124051612093_DDMTREBIC-R4_snap.fits;6.63841;26490.2;4.47378;0
20240124051729917_DDMTREBIC-R4_met.fits;5.0736;26504.9;17.4408;0.170667
20240124051751933_DDMTREBIC-R4_met.fits;5.44158;26513.7;11.8693;0.341333
20240124051756200_DDMTREBIC-R4_met.fits;7.47551;26491.7;20.5327;0.512
20240124051712168_DDMTREBIC-R4_snap.fits;4.85265;26499;5.24174;0
20240124051816851_DDMTREBIC-R4_met.fits;7.10464;26490.2;260.691;0.341333
20240124051832381_DDMTREBIC-R4_met.fits;7.38421;26490.2;47.6089;0.512
20240124051903613_DDMTREBIC-R4_met.fits;5.7736;26531.2;78.4301;0.341333
20240124051812243_DDMTREBIC-R4_snap.fits;4.9848;26519.5;5.59463;0
20240124051907880_DDMTREBIC-R4_met.fits;5.90045;26538.6;33.3727;3.41333
20240124051937405_DDMTREBIC-R4_met.fits;7.34402;26521;31.8123;0.170667
20240124051912317_DDMTREBIC-R4_snap.fits;5.33859;26478.5;4.10044;0
20240124052033725_DDMTREBIC-R4_met.fits;5.64775;26491.7;16.041;0.170667
20240124052040723_DDMTREBIC-R4_met.fits;5.43216;26509.3;23.9199;0.512
20240124052101373_DDMTREBIC-R4_met.fits;5.43291;26506.3;11.8837;0.170667
20240124052012392_DDMTREBIC-R4_snap.fits;6.19951;26500.5;5.63998;0
20240124052131240_DDMTREBIC-R4_met.fits;5.89309;26521;33.0607;0.512
20240124052144893_DDMTREBIC-R4_met.fits;6.18442;26509.3;12.487;0.512
20240124052155304_DDMTREBIC-R4_met.fits;6.30768;26529.8;24.1734;1.536
20240124052112467_DDMTREBIC-R4_snap.fits;6.0528;26541.5;6.88103;0
20240124052235069_DDMTREBIC-R4_met.fits;6.53611;26493.2;21.2346;0.341333
20240124052305960_DDMTREBIC-R4_met.fits;5.48032;26471.2;13.4238;0.170667
20240124052212541_DDMTREBIC-R4_snap.fits;6.35063;26515.1;4.84965;0
20240124052310739_DDMTREBIC-R4_met.fits;5.33246;26487.3;23.1771;0.170667
20240124052320467_DDMTREBIC-R4_met.fits;5.69865;26490.2;16.243;0.170667
20240124052327123_DDMTREBIC-R4_met.fits;6.0584;26487.3;14.0656;0.512
20240124052333267_DDMTREBIC-R4_met.fits;6.62055;26493.2;18.1187;0.170667
20240124052342824_DDMTREBIC-R4_met.fits;5.99857;26497.6;12.0815;0.170667
20240124052312616_DDMTREBIC-R4_snap.fits;5.406;26497.6;5.22342;0
20240124052417981_DDMTREBIC-R4_met.fits;6.20435;26491.7;14.3075;0.170667
20240124052456211_DDMTREBIC-R4_met.fits;6.02586;26503.4;50.6814;0.512
20240124052412691_DDMTREBIC-R4_snap.fits;6.11653;26509.3;4.80466;0
20240124052534269_DDMTREBIC-R4_met.fits;7.49271;26488.8;50.4363;0.341333
20240124052547240_DDMTREBIC-R4_met.fits;8.00534;26466.8;42.8417;0.341333
20240124052552019_DDMTREBIC-R4_met.fits;6.11338;26540;18.2409;0.512
20240124052512765_DDMTREBIC-R4_snap.fits;8.18477;26523.9;7.9859;0
20240124052639635_DDMTREBIC-R4_met.fits;6.35338;26474.1;13.55;0.512
20240124052642365_DDMTREBIC-R4_met.fits;7.0687;26516.6;55.3715;0.341333
20240124052612840_DDMTREBIC-R4_snap.fits;7.15314;26487.3;5.57922;0
20240124052731005_DDMTREBIC-R4_met.fits;4.97763;26462.4;10.4742;0.170667
20240124052738685_DDMTREBIC-R4_met.fits;5.19442;26500.5;16.3483;0.341333
20240124052743805_DDMTREBIC-R4_met.fits;5.99565;26490.2;15.5405;0.512
20240124052755240_DDMTREBIC-R4_met.fits;7.02388;26525.4;18.9225;0.341333
20240124052757629_DDMTREBIC-R4_met.fits;5.7926;26515.1;19.7139;0.341333
20240124052712915_DDMTREBIC-R4_snap.fits;8.67949;26481.4;7.22205;0
20240124052852072_DDMTREBIC-R4_met.fits;5.79352;26500.5;27.6207;1.536
20240124052812989_DDMTREBIC-R4_snap.fits;8.6405;26488.8;7.77765;0
20240124052911187_DDMTREBIC-R4_met.fits;7.20902;26534.2;16.9018;0.170667
20240124052926205_DDMTREBIC-R4_met.fits;4.76063;26480;10.1093;0.170667
20240124052934227_DDMTREBIC-R4_met.fits;6.70204;26485.8;21.8012;0.170667
20240124052913064_DDMTREBIC-R4_snap.fits;6.20021;26497.6;6.57326;0
20240124053040787_DDMTREBIC-R4_met.fits;6.24394;26496.1;14.0569;0.170667
20240124053013139_DDMTREBIC-R4_snap.fits;7.43661;26534.2;6.11186;0
20240124053119357_DDMTREBIC-R4_met.fits;7.73297;26484.4;15.8274;0.170667
20240124053123965_DDMTREBIC-R4_met.fits;5.23547;26475.6;26.3431;0.170667
20240124053136424_DDMTREBIC-R4_met.fits;7.72475;26497.6;16.4881;0.170667
20240124053205949_DDMTREBIC-R4_met.fits;6.34908;26541.5;100.319;0.341333
20240124053113213_DDMTREBIC-R4_snap.fits;6.90707;26507.8;5.67712;0
20240124053220456_DDMTREBIC-R4_met.fits;7.93452;26475.6;21.0321;0.512
20240124053255613_DDMTREBIC-R4_met.fits;7.2323;26504.9;14.4817;0.341333
20240124053213288_DDMTREBIC-R4_snap.fits;6.07871;26499;6.27898;0
20240124053332989_DDMTREBIC-R4_met.fits;6.90274;26488.8;18.692;0.170667
20240124053313363_DDMTREBIC-R4_snap.fits;7.11558;26471.2;7.00286;0
20240124053502931_DDMTREBIC-R4_met.fits;6.34956;26516.6;15.8383;0.170667
20240124053413437_DDMTREBIC-R4_snap.fits;5.72669;26523.9;6.38924;0
20240124053513512_DDMTREBIC-R4_met.fits;7.43906;26518.1;45.1346;0.341333
20240124053526141_DDMTREBIC-R4_met.fits;6.31394;26503.4;14.0947;0.682667
20240124053559763_DDMTREBIC-R4_met.fits;7.28937;26506.3;26.4962;0.341333
20240124053513512_DDMTREBIC-R4_snap.fits;5.83384;26503.4;5.73194;0
20240124053613587_DDMTREBIC-R4_snap.fits;4.73273;26545.9;5.64557;0
20240124053743869_DDMTREBIC-R4_met.fits;6.08318;26512.2;24.2977;0.512
20240124053751208_DDMTREBIC-R4_met.fits;5.35516;26521;16.9562;0.170667
20240124053803667_DDMTREBIC-R4_met.fits;6.79858;26485.8;21.8221;0.341333
20240124053713661_DDMTREBIC-R4_snap.fits;6.13371;26540;6.44677;0
20240124053854013_DDMTREBIC-R4_met.fits;5.56795;26503.4;48.7307;0.341333
20240124053813736_DDMTREBIC-R4_snap.fits;5.40573;26497.6;4.05163;0
20240124053932072_DDMTREBIC-R4_met.fits;6.4142;26518.1;15.0939;0.170667
20240124053952552_DDMTREBIC-R4_met.fits;7.92268;26519.5;20.2403;0.170667
20240124053913811_DDMTREBIC-R4_snap.fits;7.37903;26458;5.32861;0
20240124054107645_DDMTREBIC-R4_met.fits;6.75961;26485.8;26.9586;0.341333
20240124054013885_DDMTREBIC-R4_snap.fits;6.93335;26507.8;7.55251;0
20240124054115837_DDMTREBIC-R4_met.fits;5.83943;26538.6;12.0578;0.170667
20240124054139731_DDMTREBIC-R4_met.fits;6.46868;26507.8;40.9749;0.341333
20240124054145021_DDMTREBIC-R4_met.fits;5.89417;26545.9;28.547;0.512
20240124054209939_DDMTREBIC-R4_met.fits;6.21536;26493.2;17.7627;0.341333
20240124054113960_DDMTREBIC-R4_snap.fits;6.43708;26480;8.14202;0
20240124054217277_DDMTREBIC-R4_met.fits;6.08264;26506.3;12.2268;0.170667
20240124054247997_DDMTREBIC-R4_met.fits;5.63085;26521;11.8982;0.170667
20240124054305064_DDMTREBIC-R4_met.fits;6.98156;26535.6;36.8054;0.341333
20240124054307965_DDMTREBIC-R4_met.fits;6.44124;26509.3;27.8854;0.341333
20240124054214035_DDMTREBIC-R4_snap.fits;7.82322;26477.1;6.5214;0
20240124054336808_DDMTREBIC-R4_met.fits;5.586;26504.9;14.5126;0.170667
20240124054345853_DDMTREBIC-R4_met.fits;6.38284;26491.7;36.1127;0.341333
20240124054357288_DDMTREBIC-R4_met.fits;5.70844;26493.2;22.012;2.048
20240124054314109_DDMTREBIC-R4_snap.fits;6.51245;26463.9;4.66603;0
20240124054425107_DDMTREBIC-R4_met.fits;5.24235;26521;12.0208;0.170667
20240124054414184_DDMTREBIC-R4_snap.fits;7.57119;26512.2;5.59567;0
20240124054515453_DDMTREBIC-R4_met.fits;6.09652;26499;14.0498;0.512
20240124054550099_DDMTREBIC-R4_met.fits;5.7088;26478.5;15.8118;0.170667
20240124054514259_DDMTREBIC-R4_snap.fits;7.01621;26471.2;5.54835;0
20240124054640445_DDMTREBIC-R4_met.fits;7.10212;26502;19.1933;0.170667
20240124054650685_DDMTREBIC-R4_met.fits;6.09411;26491.7;14.4352;0.170667
20240124054654269_DDMTREBIC-R4_met.fits;4.83842;26485.8;12.5513;0.341333
20240124054701096_DDMTREBIC-R4_met.fits;5.93551;26500.5;13.7522;0.170667
20240124054614333_DDMTREBIC-R4_snap.fits;5.62753;26534.2;5.83188;0
20240124054742909_DDMTREBIC-R4_met.fits;5.14551;26545.9;41.4543;0.170667
20240124054755709_DDMTREBIC-R4_met.fits;5.42003;26478.5;13.7885;0.341333
20240124054804413_DDMTREBIC-R4_met.fits;5.92583;26496.1;37.3155;0.170667
20240124054714408_DDMTREBIC-R4_snap.fits;5.68513;26547.4;5.45456;0
20240124054824552_DDMTREBIC-R4_met.fits;5.34241;26497.6;12.6951;0.170667
20240124054814483_DDMTREBIC-R4_snap.fits;6.13253;26509.3;6.44273;0
20240124054949544_DDMTREBIC-R4_met.fits;5.4155;26491.7;13.0429;0.170667
20240124054914557_DDMTREBIC-R4_snap.fits;5.23334;26515.1;4.43637;0
20240124055013779_DDMTREBIC-R4_met.fits;5.45135;26521;16.5657;0.170667
20240124055041939_DDMTREBIC-R4_met.fits;4.70189;26506.3;10.4153;0.170667
20240124055014632_DDMTREBIC-R4_snap.fits;6.3571;26500.5;3.95723;0
20240124055120509_DDMTREBIC-R4_met.fits;5.72521;26503.4;11.5553;0.170667
20240124055139624_DDMTREBIC-R4_met.fits;5.93294;26488.8;22.0866;0.341333
20240124055147304_DDMTREBIC-R4_met.fits;4.84725;26502;23.0347;0.341333
20240124055159080_DDMTREBIC-R4_met.fits;4.61188;26453.6;31.6847;0.341333
20240124055205565_DDMTREBIC-R4_met.fits;7.77201;26497.6;16.7489;0.170667
20240124055209149_DDMTREBIC-R4_met.fits;5.31958;26529.8;80.2809;0.512
20240124055114707_DDMTREBIC-R4_snap.fits;6.2838;26522.5;4.65782;0
20240124055252157_DDMTREBIC-R4_met.fits;6.30028;26497.6;14.6239;0.170667
20240124055214781_DDMTREBIC-R4_snap.fits;5.6919;26455.1;5.23814;0
20240124055314856_DDMTREBIC-R4_snap.fits;5.87636;26538.6;5.52758;0
20240124055416808_DDMTREBIC-R4_met.fits;5.98874;26519.5;26.6806;0.341333
20240124055511933_DDMTREBIC-R4_met.fits;6.18711;26488.8;22.8284;0.170667
20240124055414931_DDMTREBIC-R4_snap.fits;5.83709;26515.1;5.20598;0
20240124055609789_DDMTREBIC-R4_met.fits;6.24148;26512.2;12.983;0.170667
20240124055515005_DDMTREBIC-R4_snap.fits;5.88917;26526.9;6.00321;0
20240124055707133_DDMTREBIC-R4_met.fits;5.33786;26522.5;20.6794;0.341333
20240124055615080_DDMTREBIC-R4_snap.fits;4.64619;26494.6;3.93451;0
20240124055730685_DDMTREBIC-R4_met.fits;6.94999;26484.4;23.0952;0.170667
20240124055736147_DDMTREBIC-R4_met.fits;6.2443;26547.4;98.9224;0.512
20240124055715155_DDMTREBIC-R4_snap.fits;6.66482;26518.1;7.60952;0
20240124055832637_DDMTREBIC-R4_met.fits;5.02062;26475.6;21.4907;0.341333
20240124055837587_DDMTREBIC-R4_met.fits;5.60323;26503.4;11.7305;0.170667
20240124055815229_DDMTREBIC-R4_snap.fits;6.73;26531.2;5.53045;0
20240124055915304_DDMTREBIC-R4_snap.fits;6.05833;26453.6;5.95878;0
