#timestamp,LO_Frequency 
1459551615.0,286046999.3
1459551616.0,286046999.3
1459551635.9,286046997.3
1459551655.8,286047002.2
1459551675.7,286047001.1
1459551695.7,286046996.7
1459551715.6,286047002.4
1459551735.5,286046998.4
1459551755.4,286047001.2
1459551775.4,286046996.8
1459551795.3,286046998.1
1459551815.2,286046999.8
1459551835.2,286047001.6
1459551855.1,286047000.3
1459551875.0,286046999.3
1459551875.9,286046999.3
1459551895.9,286046999.4
1459551915.8,286047002.8
1459551935.7,286046997.1
1459551955.7,286046998.2
1459551975.6,286046999.0
1459551995.5,286046996.9
1459552015.4,286047000.5
1459552035.4,286046998.9
1459552055.3,286046998.4
1459552075.2,286047003.2
1459552095.1,286047000.8
1459552115.1,286046998.8
1459552116.0,286046998.8
1459552135.9,286047000.0
1459552155.8,286047000.0
1459552175.8,286047002.4
1459552195.7,286046998.2
1459552215.6,286047001.4
1459552235.5,286047002.0
1459552255.5,286047000.7
1459552275.4,286047002.8
1459552295.3,286046997.8
1459552315.2,286046998.4
1459552335.2,286047001.1
1459552355.1,286046996.6
1459552356.0,286046996.6
1459552375.0,286047007.4
1459552375.9,286047007.4
1459552395.9,286046990.3
1459552415.8,286047000.5
1459552435.7,286047002.7
1459552455.6,286046999.1
1459552475.6,286047000.3
1459552495.5,286047002.0
1459552515.4,286047001.1
1459552535.4,286046997.3
1459552555.3,286046998.2
1459552575.2,286047002.4
1459552595.1,286046999.8
1459552615.1,286046999.9
1459552616.0,286046999.9
1459552635.9,286046998.3
1459552655.8,286047001.9
1459552675.7,286046998.6
1459552695.7,286046999.7
1459552715.6,286047000.5
1459552735.5,286046998.1
1459552755.4,286047000.5
1459552775.4,286046998.4
1459552795.3,286047000.5
1459552815.2,286046999.4
1459552835.2,286047001.1
1459552855.1,286046998.1
1459552875.0,286047001.6
1459552875.9,286047001.6
1459552895.9,286047002.1
1459552915.8,286047002.4
1459552935.7,286047000.0
1459552955.6,286047002.4
1459552975.6,286046999.4
1459552995.5,286046998.9
1459553015.4,286046999.1
1459553035.3,286046997.2
1459553055.3,286047001.4
1459553075.2,286046999.8
1459553095.1,286047001.9
1459553115.1,286047000.5
1459553116.0,286047000.5
1459553135.9,286046996.5
1459553155.8,286047001.7
1459553175.7,286047002.6
1459553195.7,286046998.3
1459553215.6,286047001.0
1459553235.5,286046998.8
1459553255.4,286046999.7
1459553275.4,286047003.3
1459553295.3,286046998.6
1459553315.2,286047002.8
1459553335.1,286046999.1
1459553355.1,286047002.3
1459553356.0,286047002.3
1459553375.0,286046997.0
1459553375.9,286046997.0
1459553395.8,286047001.4
1459553415.8,286046999.1
1459553435.7,286047001.2
1459553455.6,286046999.5
1459553475.6,286046997.7
1459553495.5,286046999.6
1459553515.4,286046999.4
1459553535.3,286046999.2
1459553555.3,286047000.2
1459553575.2,286047004.2
1459553595.1,286047000.0
1459553615.1,286047002.6
1459553616.0,286047002.6
1459553635.9,286046998.0
1459553655.8,286046996.9
1459553675.7,286046999.0
1459553695.7,286047000.5
1459553715.6,286047000.7
1459553735.5,286046999.4
1459553755.4,286046998.4
1459553775.4,286046998.6
1459553795.3,286047002.8
1459553815.2,286046996.8
1459553835.1,286047000.9
1459553855.1,286047002.4
1459553856.0,286047002.4
1459553875.0,286046999.6
1459553875.9,286046999.6
1459553895.8,286047000.6
1459553915.8,286046999.6
1459553935.7,286046997.1
1459553955.6,286046998.2
1459553975.5,286047003.2
1459553995.5,286047002.4
1459554015.4,286047002.6
1459554035.3,286046999.9
1459554055.3,286047001.8
1459554075.2,286047002.1
1459554095.1,286046998.7
1459554115.0,286046998.7
1459554116.0,286046998.7
1459554135.9,286047000.9
1459554155.8,286047000.7
1459554175.7,286047002.8
1459554195.7,286047000.6
1459554215.6,286046998.4
1459554235.5,286047001.7
1459554255.4,286047003.5
1459554275.4,286047003.8
1459554295.3,286046998.4
1459554315.2,286047002.3
1459554335.1,286047000.6
1459554355.1,286047002.1
1459554356.0,286047002.1
1459554375.0,286046999.2
1459554375.9,286046999.2
1459554395.8,286046999.0
1459554415.8,286047000.3
1459554435.7,286046998.1
1459554455.6,286046999.9
1459554475.6,286046998.1
1459554495.5,286047000.0
1459554515.4,286047004.4
1459554535.3,286046997.8
1459554555.3,286047000.3
1459554575.2,286047003.7
1459554595.1,286047000.6
1459554615.0,286047002.4
1459554616.0,286047002.4
1459554635.9,286046996.7
1459554655.8,286046997.2
1459554675.7,286046996.6
1459554695.6,286047000.3
1459554715.6,286046998.9
1459554735.5,286046999.0
1459554755.4,286046998.4
1459554775.4,286047001.9
1459554795.3,286047000.7
1459554815.2,286047001.5
1459554835.1,286047002.8
1459554855.1,286046999.3
1459554856.0,286046999.3
1459554875.0,286046998.8
1459554875.9,286046998.8
1459554895.8,286047001.6
1459554915.8,286046998.3
1459554935.7,286046998.7
1459554955.6,286047001.2
1459554975.5,286046996.8
1459554995.5,286047002.8
1459555015.4,286047001.0
1459555035.3,286046999.0
1459555055.3,286046999.6
1459555075.2,286047002.4
1459555095.1,286046999.1
1459555115.1,286046999.0
1459555116.0,286046999.0
1459555135.9,286047000.5
1459555155.8,286046998.4
1459555175.7,286047000.0
1459555195.7,286047002.3
