# file name; noise; peak f.; mag.; duration
20000130114903589_TEST-R1_met.fits;16.5627;26516.6;33.2482;0.0853333
20000130115712720_TEST-R1_met.fits;25.2158;26496.1;107.074;0.938667
20000130115941882_TEST-R1_met.fits;17.1403;26472.7;34.4064;0.0853333
20000130120440805_TEST-R1_met.fits;18.4124;26502;53.1811;0.0853333
20000130120613904_TEST-R1_met.fits;23.8413;26499;67.5246;0.0853333
20000130120650853_TEST-R1_met.fits;22.2344;26531.2;45.631;0.0853333
20000130120757157_TEST-R1_met.fits;15.0673;26484.4;30.2184;0.0853333
20000130120843834_TEST-R1_met.fits;13.7461;26496.1;27.827;0.0853333
20000130121341221_TEST-R1_met.fits;13.6789;26490.2;27.7012;0.0853333
20000130121740752_TEST-R1_met.fits;15.7936;26545.9;31.908;0.0853333
20000130121913424_TEST-R1_met.fits;15.0653;26499;31.5693;0.0853333
20000130122231312_TEST-R1_met.fits;12.5205;26510.7;25.1206;0.0853333
20000130122552528_TEST-R1_met.fits;20.8069;26487.3;50.7432;0.170667
20000130123304485_TEST-R1_met.fits;21.0579;26504.9;42.8005;0.0853333
20000130123829349_TEST-R1_met.fits;14.3678;26545.9;30.9106;0.0853333
20000130123923450_TEST-R1_met.fits;12.8459;26490.2;25.9383;0.0853333
20000130123954256_TEST-R1_met.fits;13.1856;26525.4;26.6597;0.0853333
20000130124402490_TEST-R1_met.fits;12.3733;26458;26.0158;0.0853333
