# file name; noise; peak f.; mag.; duration
20000129214737829_TEST-R1_met.fits;14.2116;26519.5;29.4849;0.0853333
20000129214959056_TEST-R1_met.fits;17.2869;26496.1;97.8557;0.256
20000129215412581_TEST-R1_met.fits;19.5393;26484.4;41.4573;0.0853333
20000129215430160_TEST-R1_met.fits;24.1608;26504.9;52.9202;0.0853333
20000129215440144_TEST-R1_met.fits;14.7291;26534.2;29.9993;0.0853333
20000129220038714_TEST-R1_met.fits;16.8773;26502;36.3326;0.0853333
20000129220407696_TEST-R1_met.fits;17.7378;26499;40.3261;0.0853333
20000129220634640_TEST-R1_met.fits;21.734;26502;76.6122;0.170667
20000129220939216_TEST-R1_met.fits;21.4666;26499;68.4043;0.170667
20000129221029562_TEST-R1_met.fits;14.9247;26463.9;30.4792;0.0853333
20000129221051664_TEST-R1_met.fits;17.4106;26460.9;37.4269;0.0853333
20000129221222032_TEST-R1_met.fits;12.3175;26481.4;24.7063;0.0853333
20000129221657573_TEST-R1_met.fits;19.499;26452.1;49.0972;0.0853333
20000129221907792_TEST-R1_met.fits;23.4505;26502;86.0236;0.256
20000129222002064_TEST-R1_met.fits;18.0519;26487.3;75.6009;0.170667
20000129222039952_TEST-R1_met.fits;22.2397;26496.1;62.6084;0.0853333
20000129222237712_TEST-R1_met.fits;20.6569;26504.9;52.739;0.256
20000129222703184_TEST-R1_met.fits;15.0582;26502;33.1069;0.0853333
20000129222937978_TEST-R1_met.fits;14.2046;26516.6;89.1277;0.256
20000129222942074_TEST-R1_met.fits;13.9208;26507.8;27.8605;0.0853333
20000129223127546_TEST-R1_met.fits;17.9639;26496.1;42.367;0.0853333
20000129223342202_TEST-R1_met.fits;25.4988;26507.8;52.8506;1.536
20000129223517690_TEST-R1_met.fits;21.835;26493.2;60.3223;0.0853333
20000129223601552_TEST-R1_met.fits;11.3492;26545.9;24.2853;0.0853333
20000129223920976_TEST-R1_met.fits;17.9165;26496.1;51.6181;0.0853333
20000129224034362_TEST-R1_met.fits;25.5975;26490.2;116.227;0.170667
20000129224240485_TEST-R1_met.fits;15.0656;26525.4;30.5252;0.0853333
20000129224312912_TEST-R1_met.fits;14.74;26502;30.0222;0.0853333
20000129224536698_TEST-R1_met.fits;21.7403;26510.7;53.9207;0.0853333
