# file name; noise; peak f.; mag.; duration
20000130054731429_TEST-R1_met.fits;20.1484;26510.7;131.224;0.256
20000130054902309_TEST-R1_met.fits;18.1378;26499;39.5769;0.170667
20000130055001360_TEST-R1_met.fits;14.998;26504.9;41.2118;0.170667
20000130055314042_TEST-R1_met.fits;23.8002;26507.8;118.626;0.341333
20000130055545850_TEST-R1_met.fits;19.927;26499;49.7979;0.0853333
20000130055640890_TEST-R1_met.fits;23.2877;26487.3;54.7966;0.170667
20000130055737381_TEST-R1_met.fits;16.1157;26493.2;43.0995;0.0853333
20000130055957925_TEST-R1_met.fits;21.2565;26507.8;49.0147;0.512
20000130060038629_TEST-R1_met.fits;18.4934;26499;44.8968;0.0853333
20000130060046394_TEST-R1_met.fits;13.0489;26543;26.6823;0.0853333
20000130060110629_TEST-R1_met.fits;19.3195;26493.2;68.6967;0.341333
20000130060336634_TEST-R1_met.fits;19.6922;26513.7;39.7231;0.0853333
20000130060341584_TEST-R1_met.fits;14.367;26507.8;28.7748;0.0853333
20000130060402832_TEST-R1_met.fits;15.9313;26490.2;32.8198;0.0853333
20000130060454117_TEST-R1_met.fits;17.2431;26463.9;35.3597;0.0853333
20000130060658704_TEST-R1_met.fits;16.6839;26493.2;55.9391;0.0853333
20000130062013669_TEST-R1_met.fits;11.5576;26455.1;24.8387;1.536
20000130062038586_TEST-R1_met.fits;23.0223;26507.8;57.6279;0.170667
20000130062200421_TEST-R1_met.fits;15.6763;26531.2;35.3382;0.0853333
20000130062446650_TEST-R1_met.fits;12.0005;26525.4;24.588;0.0853333
20000130062531792_TEST-R1_met.fits;19.2468;26507.8;58.9415;0.0853333
20000130062646202_TEST-R1_met.fits;15.4918;26496.1;38.6809;0.0853333
20000130062750800_TEST-R1_met.fits;19.6074;26502;48.3008;0.0853333
20000130063108688_TEST-R1_met.fits;14.1134;26525.4;28.7307;0.0853333
20000130063332389_TEST-R1_met.fits;13.9088;26472.7;28.5517;0.0853333
20000130063335120_TEST-R1_met.fits;24.3198;26496.1;113.802;0.256
20000130063420944_TEST-R1_met.fits;16.3203;26449.2;33.3885;0.0853333
20000130063923109_TEST-R1_met.fits;16.5096;26463.9;35.1991;0.0853333
20000130063952378_TEST-R1_met.fits;13.9953;26484.4;29.4057;0.0853333
20000130064209082_TEST-R1_met.fits;14.3444;26469.7;32.2594;0.0853333
20000130064227258_TEST-R1_met.fits;16.8047;26516.6;35.2049;0.0853333
20000130064329125_TEST-R1_met.fits;25.1531;26510.7;73.8497;0.170667
20000130064403429_TEST-R1_met.fits;15.2807;26449.2;34.1719;0.0853333
20000130064434405_TEST-R1_met.fits;23.3807;26499;51.3177;0.170667
20000130064543781_TEST-R1_met.fits;21.005;26496.1;58.09;0.0853333
