# file name; noise; peak f.; mag.; duration
20000130154808122_TEST-R1_met.fits;12.038;26537.1;25.6278;0.0853333
20000130154937466_TEST-R1_met.fits;15.3185;26510.7;34.2963;0.0853333
20000130155108261_TEST-R1_met.fits;14.3549;26504.9;29.2197;0.0853333
20000130155329317_TEST-R1_met.fits;23.9442;26499;78.6401;0.0853333
20000130155342629_TEST-R1_met.fits;16.6278;26449.2;35.3213;0.0853333
20000130155446800_TEST-R1_met.fits;13.7554;26475.6;31.3826;0.0853333
20000130155605392_TEST-R1_met.fits;20.7946;26499;71.5752;0.0853333
20000130155634832_TEST-R1_met.fits;28.6646;26493.2;64.4873;0.0853333
20000130155752656_TEST-R1_met.fits;20.7417;26507.8;66.1043;0.0853333
20000130160310608_TEST-R1_met.fits;20.5998;26493.2;52.8893;0.0853333
20000130160419984_TEST-R1_met.fits;16.8899;26499;56.4938;0.0853333
20000130160609893_TEST-R1_met.fits;20.9206;26504.9;47.87;0.0853333
20000130160956282_TEST-R1_met.fits;25.2812;26510.7;62.5505;0.256
20000130161018128_TEST-R1_met.fits;14.2573;26522.5;33.0526;0.0853333
20000130161338661_TEST-R1_met.fits;16.9885;26472.7;34.7563;0.0853333
20000130161348645_TEST-R1_met.fits;13.3533;26452.1;28.5884;0.0853333
20000130161508005_TEST-R1_met.fits;16.3336;26487.3;32.8405;0.0853333
20000130161700816_TEST-R1_met.fits;13.9682;26534.2;29.0272;0.0853333
20000130162158032_TEST-R1_met.fits;18.4797;26502;43.1392;0.0853333
20000130162242405_TEST-R1_met.fits;17.5653;26496.1;38.6396;0.0853333
20000130162528464_TEST-R1_met.fits;29.0291;26528.3;78.7801;0.256
20000130162628026_TEST-R1_met.fits;17.7984;26493.2;35.6756;0.0853333
20000130162633488_TEST-R1_met.fits;18.0568;26499;39.4095;0.0853333
20000130162815632_TEST-R1_met.fits;15.1646;26455.1;30.6763;0.0853333
20000130163225914_TEST-R1_met.fits;18.9747;26502;51.5889;0.0853333
20000130164101413_TEST-R1_met.fits;14.3053;26490.2;28.6843;0.0853333
20000130164112165_TEST-R1_met.fits;21.1437;26496.1;58.5053;0.256
20000130164231269_TEST-R1_met.fits;13.8947;26496.1;35.8168;0.170667
