#timestamp,LO_Frequency 
1459494015.3,286047000.7
1459494035.2,286046998.2
1459494055.2,286047001.7
1459494075.1,286047000.9
1459494076.0,286047000.9
1459494095.0,286046997.3
1459494095.9,286046997.3
1459494115.9,286047001.9
1459494135.8,286046999.7
1459494155.7,286047002.7
1459494175.6,286046998.1
1459494195.6,286047002.6
1459494215.5,286046996.7
1459494235.4,286047000.3
1459494255.3,286046999.7
1459494275.3,286047000.2
1459494295.2,286047000.7
1459494315.1,286047000.8
1459494335.0,286047000.2
1459494336.0,286047000.2
1459494355.9,286047000.8
1459494375.8,286046998.3
1459494395.7,286047000.5
1459494415.7,286046999.9
1459494435.6,286047001.0
1459494455.5,286046999.3
1459494475.4,286046999.2
1459494495.4,286046997.4
1459494515.3,286046998.1
1459494535.2,286047000.4
1459494555.1,286046998.8
1459494575.1,286047000.2
1459494576.0,286047000.2
1459494595.0,286047001.3
1459494595.9,286047001.3
1459494615.8,286047002.0
1459494635.8,286047000.8
1459494655.7,286046999.3
1459494675.6,286047001.1
1459494695.5,286046999.1
1459494715.5,286046999.5
1459494735.4,286046996.6
1459494755.3,286047000.3
1459494775.2,286047001.0
1459494795.2,286047002.8
1459494815.1,286046998.1
1459494835.0,286046998.7
1459494836.0,286046998.7
1459494855.9,286047001.0
1459494875.8,286046998.1
1459494895.7,286047000.3
1459494915.7,286046999.8
1459494935.6,286046999.8
1459494955.5,286047002.4
1459494975.4,286046998.8
1459494995.4,286046998.4
1459495015.3,286047001.9
1459495035.2,286046997.8
1459495055.1,286046998.6
1459495075.1,286046999.7
1459495076.0,286046999.7
1459495095.9,286047002.3
1459495115.8,286046999.8
1459495135.7,286046999.7
1459495155.7,286047002.3
1459495175.6,286047001.1
1459495195.5,286046998.6
1459495215.5,286047000.3
1459495235.4,286047001.2
1459495255.3,286046998.6
1459495275.3,286047002.3
1459495295.2,286046998.6
1459495315.1,286047001.0
1459495335.0,286046997.3
1459495336.0,286046997.3
1459495355.9,286047001.9
1459495375.8,286047000.1
1459495395.7,286047000.3
1459495415.7,286047002.7
1459495435.6,286046999.1
1459495455.5,286047000.7
1459495475.5,286046999.3
1459495495.4,286047000.7
1459495515.3,286047000.6
1459495535.2,286046999.8
1459495555.2,286046999.9
1459495575.1,286046999.3
1459495576.0,286046999.3
1459495595.0,286046999.6
1459495595.9,286046999.6
1459495615.9,286046999.4
1459495635.8,286047000.7
1459495655.7,286047001.2
1459495675.6,286046998.9
1459495695.6,286047000.1
1459495715.5,286047001.0
1459495735.4,286046998.3
1459495755.3,286046998.3
1459495775.3,286047001.0
1459495795.2,286046998.5
1459495815.1,286047004.2
1459495835.1,286047000.8
1459495836.0,286047000.8
1459495855.9,286046998.9
1459495875.8,286046998.5
1459495895.7,286046999.8
1459495915.7,286047002.6
1459495935.6,286047000.4
1459495955.5,286047001.7
1459495975.4,286047002.0
1459495995.4,286047000.2
1459496015.3,286047001.0
1459496035.2,286046997.3
1459496055.1,286047000.5
1459496075.1,286047002.8
1459496076.0,286047002.8
1459496095.0,286046996.2
1459496095.9,286046996.2
1459496115.8,286047006.0
1459496135.8,286047000.4
1459496155.7,286047001.2
1459496175.6,286047000.8
1459496195.6,286046998.8
1459496215.5,286047000.0
1459496235.4,286047000.0
1459496255.3,286047002.1
1459496275.3,286046998.1
1459496295.2,286047000.1
1459496315.1,286047001.1
1459496335.0,286046998.4
1459496335.9,286046998.4
1459496355.9,286047001.3
1459496375.8,286046999.8
1459496395.7,286046999.7
1459496415.6,286047000.7
1459496435.6,286046996.5
1459496455.5,286046999.9
1459496475.4,286047002.5
1459496495.3,286047000.2
1459496515.3,286046998.4
1459496535.2,286046999.9
1459496555.1,286047000.0
1459496575.1,286047000.6
1459496576.0,286047000.6
1459496595.9,286046998.3
1459496615.8,286047002.2
1459496635.8,286047000.9
1459496655.7,286046997.0
1459496675.6,286047000.2
1459496695.6,286047002.4
1459496715.5,286046998.8
1459496735.4,286047001.0
1459496755.3,286047000.6
1459496775.3,286046999.0
1459496795.2,286047000.5
1459496815.1,286047000.6
1459496835.1,286047001.2
1459496836.0,286047001.2
1459496855.9,286046997.4
1459496875.8,286047000.7
1459496895.8,286047001.1
1459496915.7,286047001.2
1459496935.6,286046999.2
1459496955.5,286047001.2
1459496975.5,286046998.9
1459496995.4,286046998.3
1459497015.3,286047000.7
1459497035.2,286046998.1
1459497055.2,286047002.8
1459497075.1,286046996.5
1459497095.0,286047001.9
1459497095.9,286047001.9
1459497115.9,286046998.8
1459497135.8,286047001.1
1459497155.7,286047001.2
1459497175.7,286046999.3
1459497195.6,286047000.7
1459497215.5,286047001.0
1459497235.4,286046998.4
1459497255.4,286047002.5
1459497275.3,286047001.2
1459497295.2,286046997.1
1459497315.2,286047000.4
1459497335.1,286047000.6
1459497355.0,286047000.2
1459497355.9,286047000.2
1459497375.9,286046999.9
1459497395.8,286047002.2
1459497415.7,286046998.8
1459497435.6,286046998.2
1459497455.6,286047000.2
1459497475.5,286047000.4
1459497495.4,286047000.6
1459497515.3,286046998.6
1459497535.3,286047002.7
1459497555.2,286047000.7
1459497575.1,286046999.3
1459497595.0,286046999.3
1459497596.0,286046999.3
