#timestamp,LO_Frequency 
1459533615.5,286046999.7
1459533635.5,286047001.7
1459533655.4,286047002.4
1459533675.3,286046998.5
1459533695.2,286047004.0
1459533715.2,286047001.2
1459533735.1,286046996.5
1459533736.0,286046996.5
1459533755.0,286047005.2
1459533755.9,286047005.2
1459533775.8,286046995.5
1459533795.8,286046998.9
1459533815.7,286046998.1
1459533835.6,286047001.6
1459533855.5,286047000.1
1459533875.5,286047002.8
1459533895.4,286046996.9
1459533915.3,286047002.8
1459533935.2,286046999.5
1459533955.2,286046999.5
1459533975.1,286046998.2
1459533995.0,286047001.5
1459533995.9,286047001.5
1459534015.9,286046999.3
1459534035.8,286047001.1
1459534055.7,286047000.5
1459534075.6,286046998.1
1459534095.6,286046999.7
1459534115.5,286047001.1
1459534135.4,286046999.1
1459534155.4,286046998.2
1459534175.3,286047001.9
1459534195.2,286046998.2
1459534215.1,286047002.3
1459534235.1,286047000.9
1459534236.0,286047000.9
1459534255.0,286046997.2
1459534255.9,286046997.2
1459534275.8,286047004.1
1459534295.8,286046998.6
1459534315.7,286046998.1
1459534335.6,286047002.4
1459534355.5,286046999.3
1459534375.5,286046999.8
1459534395.4,286047001.0
1459534415.3,286046998.2
1459534435.2,286047000.3
1459534455.2,286047000.6
1459534475.1,286047000.9
1459534495.0,286046999.8
1459534495.9,286046999.8
1459534515.9,286046998.6
1459534535.8,286047002.4
1459534555.7,286046997.0
1459534575.7,286047000.5
1459534595.6,286046998.2
1459534615.5,286047000.5
1459534635.4,286047002.7
1459534655.4,286046998.3
1459534675.3,286046999.8
1459534695.2,286047001.5
1459534715.1,286047001.1
1459534735.1,286047000.8
1459534736.0,286047000.8
1459534755.0,286046997.0
1459534755.9,286046997.0
1459534775.9,286047003.1
1459534795.8,286047002.7
1459534815.7,286047001.1
1459534835.6,286046996.5
1459534855.6,286047001.5
1459534875.5,286046998.6
1459534895.4,286047002.6
1459534915.3,286046998.7
1459534935.3,286046998.6
1459534955.2,286047000.0
1459534975.1,286047000.8
1459534995.0,286046998.1
1459534996.0,286046998.1
1459535015.9,286047003.6
1459535035.8,286046998.4
1459535055.7,286047000.6
1459535075.6,286046998.6
1459535095.6,286047000.9
1459535115.5,286046998.5
1459535135.4,286047004.3
1459535155.4,286046999.1
1459535175.3,286047000.8
1459535195.2,286046998.7
1459535215.1,286047002.3
1459535235.1,286047000.8
1459535236.0,286047000.8
1459535255.9,286046997.1
1459535275.8,286047000.2
1459535295.8,286047001.0
1459535315.7,286046998.4
1459535335.8,286047001.1
1459535355.7,286046998.6
1459535375.7,286046999.9
1459535395.6,286047002.1
1459535415.5,286046999.4
1459535435.4,286047000.3
1459535455.4,286047000.5
1459535475.3,286046999.0
1459535495.2,286046998.8
1459535515.1,286047000.6
1459535535.1,286047000.7
1459535536.0,286047000.7
1459535555.0,286046998.4
1459535555.9,286046998.4
1459535575.9,286047001.8
1459535595.8,286047000.3
1459535615.7,286047001.2
1459535635.6,286046999.1
1459535655.6,286046998.6
1459535675.5,286047000.5
1459535695.4,286046998.2
1459535715.3,286047000.0
1459535735.3,286047000.8
1459535755.2,286047000.3
1459535775.1,286047002.2
1459535795.1,286047000.8
1459535796.0,286047000.8
1459535815.0,286046998.3
1459535815.9,286046998.3
1459535835.8,286047001.9
1459535855.8,286047000.3
1459535875.7,286047000.5
1459535895.6,286046999.0
1459535915.5,286046999.5
1459535935.5,286046998.8
1459535955.4,286047001.1
1459535975.3,286046998.4
1459535995.2,286047000.2
1459536015.2,286047000.4
1459536035.1,286047000.0
1459536055.0,286046999.8
1459536055.9,286046999.8
1459536075.9,286047001.4
1459536095.8,286047000.0
1459536115.7,286046999.8
1459536135.6,286047000.5
1459536155.6,286046999.7
1459536175.5,286047001.8
1459536195.4,286047000.3
1459536215.3,286046999.9
1459536235.3,286047000.6
1459536255.2,286046998.4
1459536275.1,286046999.8
1459536295.1,286047002.1
1459536296.0,286047002.1
1459536315.0,286046996.6
1459536315.9,286046996.6
1459536335.8,286047003.3
1459536355.8,286046999.9
1459536375.7,286047001.0
1459536395.6,286047000.2
1459536415.5,286047001.2
1459536435.5,286046998.8
1459536455.4,286046998.7
1459536475.3,286047000.8
1459536495.3,286046998.1
1459536515.2,286047002.4
1459536535.1,286047000.9
1459536555.1,286046999.5
1459536556.0,286046999.5
1459536575.9,286047001.0
1459536595.8,286046998.3
1459536615.7,286047002.6
1459536635.7,286046998.1
1459536655.6,286047004.3
1459536675.5,286046999.3
1459536695.4,286046998.9
1459536715.4,286047001.0
1459536735.3,286047001.2
1459536755.2,286046996.8
1459536775.1,286047000.0
1459536795.1,286047000.5
1459536796.0,286047000.5
1459536815.0,286046999.0
1459536815.9,286046999.0
1459536835.8,286047000.9
1459536855.8,286046998.1
1459536875.7,286047003.9
1459536895.6,286047000.6
1459536915.5,286046998.4
1459536935.5,286047000.4
1459536955.4,286047000.5
1459536975.3,286046998.8
1459536995.2,286047000.0
1459537015.2,286047002.6
1459537035.1,286046999.4
1459537055.0,286046997.0
1459537055.9,286046997.0
1459537075.9,286047004.2
1459537095.8,286046998.4
1459537115.7,286047004.3
1459537135.6,286046998.9
1459537155.6,286046999.2
1459537175.5,286047000.4
1459537195.4,286047002.8
