# file name; noise; peak f.; mag.; duration
20000130004740773_TEST-R1_met.fits;19.2404;26493.2;43.1669;0.0853333
20000130004935376_TEST-R1_met.fits;21.3083;26504.9;171.291;0.341333
20000130005037840_TEST-R1_met.fits;25.2587;26504.9;58.1866;0.0853333
20000130005040058_TEST-R1_met.fits;16.4188;26452.1;34.1858;0.0853333
20000130005053626_TEST-R1_met.fits;15.1244;26466.8;30.3737;0.0853333
20000130005451962_TEST-R1_met.fits;22.6992;26499;51.1072;0.170667
20000130005945936_TEST-R1_met.fits;13.5353;26540;27.6538;0.0853333
20000130010116645_TEST-R1_met.fits;20.8131;26487.3;51.8395;0.0853333
20000130010127482_TEST-R1_met.fits;25.3498;26499;104.159;0.0853333
20000130010231226_TEST-R1_met.fits;15.5265;26490.2;65.7513;0.0853333
20000130010558416_TEST-R1_met.fits;15.0164;26493.2;35.1297;0.0853333
20000130010722298_TEST-R1_met.fits;12.4233;26481.4;28.0825;0.0853333
20000130010746362_TEST-R1_met.fits;17.924;26502;55.1013;0.0853333
20000130011700517_TEST-R1_met.fits;16.5273;26516.6;34.1745;0.0853333
20000130011740794_TEST-R1_met.fits;13.0737;26534.2;30.631;0.0853333
20000130011817829_TEST-R1_met.fits;20.6666;26502;92.589;0.170667
20000130011826362_TEST-R1_met.fits;20.1695;26499;54.6956;0.0853333
20000130012512378_TEST-R1_met.fits;25.9412;26499;52.6911;0.170667
20000130012652730_TEST-R1_met.fits;22.4656;26504.9;163.064;1.024
20000130012738981_TEST-R1_met.fits;11.3456;26531.2;24.177;0.0853333
20000130012827621_TEST-R1_met.fits;20.788;26499;48.4421;0.853333
20000130013125541_TEST-R1_met.fits;14.305;26528.3;30.1023;0.0853333
20000130013135696_TEST-R1_met.fits;24.0835;26499;99.6423;0.341333
20000130013219984_TEST-R1_met.fits;19.166;26496.1;80.1544;0.256
20000130013247205_TEST-R1_met.fits;22.7857;26496.1;53.4306;0.682667
20000130013303930_TEST-R1_met.fits;21.964;26502;105.875;0.512
20000130013722234_TEST-R1_met.fits;13.3567;26487.3;27.0703;0.0853333
20000130013751589_TEST-R1_met.fits;21.4937;26496.1;58.2367;0.0853333
20000130014050021_TEST-R1_met.fits;19.412;26499;45.5943;0.0853333
20000130014209125_TEST-R1_met.fits;18.664;26502;55.7036;0.170667
20000130014409616_TEST-R1_met.fits;23.3031;26504.9;77.597;0.341333
20000130014449040_TEST-R1_met.fits;19.1315;26499;58.0888;0.0853333
20000130014454330_TEST-R1_met.fits;12.704;26540;33.9832;0.0853333
