# file name; noise; peak f.; mag.; duration
20000130084612282_TEST-R1_met.fits;21.3289;26502;45.0398;0.0853333
20000130084838032_TEST-R1_met.fits;18.2042;26460.9;37.2609;0.0853333
20000130084912336_TEST-R1_met.fits;16.7313;26504.9;59.8836;0.512
20000130085402554_TEST-R1_met.fits;18.1104;26513.7;125.458;0.256
20000130085536506_TEST-R1_met.fits;17.8092;26531.2;36.4936;0.0853333
20000130085701157_TEST-R1_met.fits;14.3498;26499;29.9703;0.0853333
20000130085916410_TEST-R1_met.fits;13.3756;26543;26.7544;0.0853333
20000130090013157_TEST-R1_met.fits;15.437;26540;30.9811;0.0853333
20000130090531621_TEST-R1_met.fits;16.0246;26496.1;38.6655;0.0853333
20000130090602426_TEST-R1_met.fits;13.9362;26537.1;28.8109;0.0853333
20000130091330341_TEST-R1_met.fits;15.2327;26469.7;30.7621;1.62133
20000130091834981_TEST-R1_met.fits;14.187;26493.2;29.5553;0.0853333
20000130092014394_TEST-R1_met.fits;14.1404;26449.2;29.4283;0.0853333
20000130092052965_TEST-R1_met.fits;15.7716;26499;32.1365;0.0853333
20000130092421008_TEST-R1_met.fits;16.436;26458;35.3507;0.0853333
20000130092934778_TEST-R1_met.fits;17.3397;26496.1;35.8304;0.0853333
20000130092949029_TEST-R1_met.fits;15.9814;26507.8;32.539;0.0853333
20000130093229114_TEST-R1_met.fits;15.989;26463.9;32.4681;0.0853333
20000130093343098_TEST-R1_met.fits;23.1974;26502;110.78;0.256
20000130093745957_TEST-R1_met.fits;16.5455;26507.8;33.1728;0.341333
20000130093845605_TEST-R1_met.fits;21.1228;26502;84.2516;0.0853333
20000130093906085_TEST-R1_met.fits;14.4393;26525.4;33.6651;0.0853333
20000130094012218_TEST-R1_met.fits;15.0761;26507.8;41.198;0.0853333
20000130094248122_TEST-R1_met.fits;16.7802;26455.1;34.2888;0.0853333
20000130094405946_TEST-R1_met.fits;12.7411;26481.4;27.3541;0.0853333
20000130094518906_TEST-R1_met.fits;12.2181;26534.2;24.7687;0.0853333
