# file name; noise; peak f.; mag.; duration
20211123205912435_SVAKOV-R12_met.fits;1.30689;26488.8;3.77207;0.170667
20211123205948446_SVAKOV-R12_met.fits;1.10957;26485.8;2.78062;0.170667
20211123210053640_SVAKOV-R12_met.fits;1.37988;26488.8;18.4139;0.341333
20211123210057736_SVAKOV-R12_met.fits;1.43443;26504.9;5.55669;0.170667
20211123210002611_SVAKOV-R12_snap.fits;1.17719;26496.1;0.943584;0
20211123210102686_SVAKOV-R12_snap.fits;0.979647;26458;1.28274;0
20211123210200030_SVAKOV-R12_met.fits;1.3432;26469.7;10.0228;0.341333
20211123210202760_SVAKOV-R12_snap.fits;1.36648;26518.1;1.49028;0
20211123210325192_SVAKOV-R12_met.fits;1.12489;26507.8;2.7211;0.170667
20211123210302835_SVAKOV-R12_snap.fits;1.28805;26480;1.24202;0
20211123210400691_SVAKOV-R12_met.fits;1.42059;26503.4;3.3348;0.682667
20211123210406323_SVAKOV-R12_met.fits;1.36639;26522.5;5.47347;0.170667
20211123210454451_SVAKOV-R12_met.fits;1.28671;26496.1;3.2399;0.853333
20211123210402910_SVAKOV-R12_snap.fits;1.34531;26512.2;1.4008;0
20211123210509470_SVAKOV-R12_met.fits;1.27525;26504.9;2.76698;0.341333
20211123210518515_SVAKOV-R12_met.fits;1.33248;26540;5.84893;0.341333
20211123210540531_SVAKOV-R12_met.fits;1.31077;26506.3;3.37764;0.341333
20211123210502984_SVAKOV-R12_snap.fits;1.35799;26499;1.06304;0
20211123210637192_SVAKOV-R12_met.fits;1.34217;26509.3;2.8939;0.170667
20211123210603059_SVAKOV-R12_snap.fits;1.27048;26456.5;0.936658;0
20211123210703134_SVAKOV-R12_snap.fits;1.41798;26545.9;1.17516;0
20211123210803208_SVAKOV-R12_snap.fits;1.39265;26466.8;1.37943;0
20211123210932467_SVAKOV-R12_met.fits;1.1194;26490.2;5.27493;0.170667
20211123210903283_SVAKOV-R12_snap.fits;1.23323;26515.1;1.04535;0
20211123211030835_SVAKOV-R12_met.fits;1.55961;26532.7;16.2075;0.512
20211123211058654_SVAKOV-R12_met.fits;1.32607;26490.2;2.95543;0.170667
20211123211003358_SVAKOV-R12_snap.fits;1.04655;26487.3;1.3164;0
20211123211128350_SVAKOV-R12_met.fits;1.42267;26516.6;10.3456;0.341333
20211123211103432_SVAKOV-R12_snap.fits;1.23991;26541.5;1.25941;0
20211123211215283_SVAKOV-R12_met.fits;1.31277;26502;2.66658;0.170667
20211123211255048_SVAKOV-R12_met.fits;1.21721;26500.5;4.46482;0.341333
20211123211203507_SVAKOV-R12_snap.fits;1.17563;26515.1;1.29834;0
20211123211306824_SVAKOV-R12_met.fits;1.26789;26509.3;9.35296;0.512
20211123211338568_SVAKOV-R12_met.fits;1.17998;26506.3;2.47336;0.170667
20211123211359219_SVAKOV-R12_met.fits;1.16582;26504.9;3.72878;0.170667
20211123211303582_SVAKOV-R12_snap.fits;1.24942;26449.2;1.1782;0
20211123211408606_SVAKOV-R12_met.fits;1.36163;26504.9;8.77876;0.341333
20211123211403656_SVAKOV-R12_snap.fits;1.26523;26537.1;1.40325;0
20211123211503731_SVAKOV-R12_snap.fits;1.58077;26521;1.41449;0
20211123211610291_SVAKOV-R12_met.fits;1.32383;26490.2;3.93178;0.170667
20211123211619336_SVAKOV-R12_met.fits;1.50339;26496.1;36.2344;0.512
20211123211603806_SVAKOV-R12_snap.fits;1.36616;26500.5;1.23292;0
20211123211747059_SVAKOV-R12_met.fits;1.34538;26515.1;7.3423;0.512
20211123211703880_SVAKOV-R12_snap.fits;1.32146;26529.8;1.14322;0
20211123211847134_SVAKOV-R12_met.fits;1.38876;26458;3.03811;0.170667
20211123211803955_SVAKOV-R12_snap.fits;1.40806;26496.1;1.28033;0
20211123212000520_SVAKOV-R12_met.fits;1.6087;26507.8;8.62186;0.341333
20211123211904030_SVAKOV-R12_snap.fits;1.09589;26493.2;1.19632;0
20211123212024414_SVAKOV-R12_met.fits;1.40197;26504.9;3.53814;0.341333
20211123212034995_SVAKOV-R12_met.fits;1.67366;26519.5;15.4718;0.341333
20211123212004104_SVAKOV-R12_snap.fits;1.48171;26544.4;1.30566;0
20211123212131486_SVAKOV-R12_met.fits;1.34179;26507.8;3.78157;0.341333
20211123212104179_SVAKOV-R12_snap.fits;1.41303;26472.7;1.22934;0
20211123212204254_SVAKOV-R12_snap.fits;1.19202;26513.7;1.03013;0
20211123212304328_SVAKOV-R12_snap.fits;1.38873;26504.9;0.947904;0
20211123212407304_SVAKOV-R12_met.fits;1.32164;26487.3;4.66068;0.170667
20211123212438707_SVAKOV-R12_met.fits;1.50313;26516.6;17.5625;0.341333
20211123212404403_SVAKOV-R12_snap.fits;1.64347;26528.3;1.49863;0
20211123212504478_SVAKOV-R12_snap.fits;1.28157;26547.4;1.14538;0
20211123212629640_SVAKOV-R12_met.fits;1.19231;26500.5;2.64189;0.170667
20211123212604552_SVAKOV-R12_snap.fits;1.34194;26496.1;1.16181;0
20211123212704627_SVAKOV-R12_snap.fits;1.54708;26531.2;1.42323;0
20211123212804531_SVAKOV-R12_met.fits;1.22154;26485.8;3.62551;0.170667
20211123212804702_SVAKOV-R12_snap.fits;1.45108;26477.1;1.23605;0
20211123212907166_SVAKOV-R12_met.fits;1.35405;26494.6;3.14215;0.341333
20211123212904776_SVAKOV-R12_snap.fits;1.32389;26474.1;1.10313;0
20211123213004851_SVAKOV-R12_snap.fits;1.59085;26465.3;1.15514;0
20211123213140936_SVAKOV-R12_met.fits;1.30531;26506.3;9.8147;0.341333
20211123213104926_SVAKOV-R12_snap.fits;1.21338;26504.9;0.914447;0
20211123213223262_SVAKOV-R12_met.fits;1.16684;26512.2;3.52396;0.170667
20211123213205000_SVAKOV-R12_snap.fits;1.34367;26531.2;1.30334;0
20211123213305075_SVAKOV-R12_snap.fits;1.34521;26528.3;1.18707;0
20211123213408734_SVAKOV-R12_met.fits;1.20877;26512.2;7.38332;0.512
20211123213433992_SVAKOV-R12_met.fits;1.23065;26500.5;2.65638;0.170667
20211123213405150_SVAKOV-R12_snap.fits;1.38652;26518.1;1.16508;0
20211123213507784_SVAKOV-R12_met.fits;1.50098;26500.5;4.10841;0.341333
20211123213505224_SVAKOV-R12_snap.fits;1.27035;26502;1.26063;0
20211123213638408_SVAKOV-R12_met.fits;1.21911;26503.4;3.21909;0.170667
20211123213605299_SVAKOV-R12_snap.fits;1.19608;26453.6;0.960453;0
20211123213705374_SVAKOV-R12_snap.fits;1.22148;26510.7;0.920903;0
20211123213822856_SVAKOV-R12_met.fits;1.17088;26543;9.39661;0.512
20211123213805448_SVAKOV-R12_snap.fits;1.4296;26449.2;0.888707;0
20211123213935902_SVAKOV-R12_met.fits;1.39463;26500.5;3.77736;0.341333
20211123213943582_SVAKOV-R12_met.fits;1.28879;26449.2;2.90114;0.170667
20211123213905523_SVAKOV-R12_snap.fits;1.43996;26509.3;1.06868;0
20211123214051166_SVAKOV-R12_met.fits;1.23796;26503.4;2.78144;0.170667
20211123214005598_SVAKOV-R12_snap.fits;1.34251;26481.4;1.02583;0
20211123214159262_SVAKOV-R12_met.fits;1.42563;26482.9;4.00188;0.512
20211123214105672_SVAKOV-R12_snap.fits;1.38804;26545.9;1.08242;0
20211123214249608_SVAKOV-R12_met.fits;1.32623;26449.2;2.85307;0.170667
20211123214300531_SVAKOV-R12_met.fits;1.31753;26504.9;4.76054;0.170667
20211123214205747_SVAKOV-R12_snap.fits;1.30301;26499;1.03537;0
20211123214305822_SVAKOV-R12_snap.fits;1.38664;26459.5;1.18091;0
20211123214438664_SVAKOV-R12_met.fits;1.34169;26502;3.59097;0.341333
20211123214405896_SVAKOV-R12_snap.fits;1.33457;26496.1;1.13499;0
20211123214505971_SVAKOV-R12_snap.fits;1.58316;26538.6;1.61915;0
20211123214626696_SVAKOV-R12_met.fits;1.49518;26523.9;4.94263;0.170667
20211123214606046_SVAKOV-R12_snap.fits;1.42615;26516.6;1.21537;0
20211123214706120_SVAKOV-R12_snap.fits;1.20548;26484.4;1.06897;0
20211123214806195_SVAKOV-R12_snap.fits;1.20967;26488.8;1.11996;0
20211123214951326_SVAKOV-R12_met.fits;1.2587;26485.8;5.30837;0.170667
20211123214906270_SVAKOV-R12_snap.fits;1.71473;26515.1;1.12898;0
20211123215006344_SVAKOV-R12_snap.fits;1.35854;26478.5;1.17828;0
20211123215111710_SVAKOV-R12_met.fits;1.68913;26465.3;7.7754;0.341333
20211123215146696_SVAKOV-R12_met.fits;1.39228;26504.9;11.6187;0.853333
20211123215106419_SVAKOV-R12_snap.fits;1.14114;26502;1.6348;0
20211123215205640_SVAKOV-R12_met.fits;1.32119;26513.7;8.94195;0.512
20211123215206494_SVAKOV-R12_snap.fits;1.52999;26462.4;1.32041;0
20211123215310664_SVAKOV-R12_met.fits;1.32663;26535.6;3.58802;0.341333
20211123215321246_SVAKOV-R12_met.fits;1.15069;26490.2;2.38398;0.170667
20211123215324147_SVAKOV-R12_met.fits;1.48872;26497.6;3.40142;0.170667
20211123215355550_SVAKOV-R12_met.fits;1.32975;26493.2;2.6852;0.170667
20211123215306568_SVAKOV-R12_snap.fits;1.44178;26529.8;1.18475;0
20211123215411080_SVAKOV-R12_met.fits;1.23425;26532.7;2.60891;0.170667
20211123215406643_SVAKOV-R12_snap.fits;1.5503;26481.4;1.08867;0
20211123215506718_SVAKOV-R12_snap.fits;1.37457;26477.1;1.87295;0
20211123215606792_SVAKOV-R12_snap.fits;1.33887;26499;0.821455;0
20211123215759091_SVAKOV-R12_met.fits;1.16552;26471.2;2.71694;0.170667
20211123215706867_SVAKOV-R12_snap.fits;1.29401;26459.5;1.29973;0
20211123215836126_SVAKOV-R12_met.fits;1.24149;26512.2;4.1992;0.170667
20211123215806942_SVAKOV-R12_snap.fits;1.45583;26491.7;1.09927;0
20211123215907016_SVAKOV-R12_snap.fits;1.48742;26547.4;1.11849;0
