# file name; noise; peak f.; mag.; duration
20211123085842910_SVAKOV-R12_met.fits;1.39962;26494.6;3.5076;0.341333
20211123085906120_SVAKOV-R12_met.fits;1.24522;26507.8;2.61932;0.170667
20211123085921310_SVAKOV-R12_met.fits;1.3389;26482.9;4.97959;0.853333
20211123085944862_SVAKOV-R12_met.fits;1.15942;26507.8;4.29993;0.170667
20211123090009950_SVAKOV-R12_met.fits;1.2645;26484.4;5.66909;2.048
20211123090023262_SVAKOV-R12_met.fits;1.27488;26500.5;11.0781;0.512
20211123090029235_SVAKOV-R12_met.fits;1.30079;26496.1;4.28554;0.341333
20211123090038110_SVAKOV-R12_met.fits;1.17706;26500.5;2.61246;0.341333
20211123090058931_SVAKOV-R12_met.fits;1.20819;26494.6;10.5111;2.21867
20211123090008926_SVAKOV-R12_snap.fits;1.18997;26487.3;1.158;0
20211123090110878_SVAKOV-R12_met.fits;1.08914;26509.3;2.22943;1.19467
20211123090128115_SVAKOV-R12_met.fits;1.15007;26518.1;20.9398;0.512
20211123090109000_SVAKOV-R12_snap.fits;1.34183;26543;1.22613;0
20211123090209075_SVAKOV-R12_snap.fits;1.50061;26452.1;1.48743;0
20211123090309150_SVAKOV-R12_snap.fits;1.0989;26522.5;1.2029;0
20211123090409224_SVAKOV-R12_snap.fits;1.33431;26523.9;1.0183;0
20211123090510835_SVAKOV-R12_met.fits;1.65007;26506.3;4.467;0.170667
20211123090534558_SVAKOV-R12_met.fits;1.22851;26497.6;3.67232;0.170667
20211123090551624_SVAKOV-R12_met.fits;1.25847;26477.1;10.9586;0.341333
20211123090509299_SVAKOV-R12_snap.fits;1.25687;26449.2;1.22213;0
20211123090609374_SVAKOV-R12_snap.fits;1.361;26521;0.941383;0
20211123090744606_SVAKOV-R12_met.fits;1.21738;26491.7;3.04518;0.341333
20211123090709448_SVAKOV-R12_snap.fits;1.24014;26487.3;1.24006;0
20211123090828979_SVAKOV-R12_met.fits;1.24477;26463.9;36.3158;0.341333
20211123090836830_SVAKOV-R12_met.fits;1.12574;26502;3.96904;2.38933
20211123090845875_SVAKOV-R12_met.fits;1.28617;26510.7;6.55302;0.341333
20211123090856286_SVAKOV-R12_met.fits;1.18559;26504.9;2.49142;0.170667
20211123090809523_SVAKOV-R12_snap.fits;1.32655;26453.6;0.882922;0
20211123090930419_SVAKOV-R12_met.fits;1.11548;26493.2;2.85159;0.170667
20211123090909598_SVAKOV-R12_snap.fits;1.23768;26507.8;1.20623;0
20211123091009672_SVAKOV-R12_snap.fits;1.37769;26460.9;1.15386;0
20211123091138760_SVAKOV-R12_met.fits;1.30495;26541.5;2.94854;0.341333
20211123091140979_SVAKOV-R12_met.fits;0.994497;26488.8;2.84098;0.170667
20211123091109747_SVAKOV-R12_snap.fits;1.32452;26494.6;1.24524;0
20211123091209822_SVAKOV-R12_snap.fits;1.38892;26513.7;1.16438;0
20211123091308531_SVAKOV-R12_met.fits;1.52772;26499;4.94011;0.170667
20211123091309896_SVAKOV-R12_snap.fits;1.56439;26481.4;1.16753;0
20211123091441203_SVAKOV-R12_met.fits;1.32317;26506.3;3.82342;1.87733
20211123091445299_SVAKOV-R12_met.fits;1.28739;26496.1;2.60959;0.170667
20211123091409971_SVAKOV-R12_snap.fits;1.34817;26485.8;1.76179;0
20211123091510046_SVAKOV-R12_snap.fits;1.37802;26510.7;0.921407;0
20211123091629576_SVAKOV-R12_met.fits;1.06724;26504.9;2.99154;0.170667
20211123091639816_SVAKOV-R12_met.fits;1.34212;26503.4;10.6558;0.341333
20211123091610120_SVAKOV-R12_snap.fits;1.53582;26518.1;0.885789;0
20211123091713779_SVAKOV-R12_met.fits;1.45621;26488.8;3.17168;0.170667
20211123091710195_SVAKOV-R12_snap.fits;1.73269;26535.6;0.879583;0
20211123091830408_SVAKOV-R12_met.fits;1.68747;26450.7;4.20133;0.170667
20211123091840307_SVAKOV-R12_met.fits;1.42911;26496.1;5.55445;0.170667
20211123091854302_SVAKOV-R12_met.fits;1.27906;26494.6;17.1401;0.341333
20211123091810270_SVAKOV-R12_snap.fits;1.37451;26481.4;1.06891;0
20211123092004616_SVAKOV-R12_met.fits;1.21505;26513.7;6.06614;0.170667
20211123091910344_SVAKOV-R12_snap.fits;1.24245;26449.2;1.32241;0
20211123092010419_SVAKOV-R12_snap.fits;1.32087;26449.2;5.86447;0
20211123092108787_SVAKOV-R12_met.fits;1.2958;26449.2;5.15909;0.341333
20211123092153672_SVAKOV-R12_met.fits;1.36423;26509.3;2.79017;0.170667
20211123092159475_SVAKOV-R12_met.fits;1.28209;26519.5;2.96121;0.170667
20211123092204254_SVAKOV-R12_met.fits;1.2206;26490.2;4.23976;0.341333
20211123092110494_SVAKOV-R12_snap.fits;1.19721;26535.6;0.910739;0
20211123092215176_SVAKOV-R12_met.fits;1.23612;26499;3.74694;0.170667
20211123092233608_SVAKOV-R12_met.fits;1.33107;26488.8;4.42268;0.341333
20211123092304328_SVAKOV-R12_met.fits;1.45148;26522.5;4.40629;0.341333
20211123092210568_SVAKOV-R12_snap.fits;1.34621;26465.3;1.5443;0
20211123092321566_SVAKOV-R12_met.fits;1.26447;26478.5;4.63976;0.170667
20211123092327198_SVAKOV-R12_met.fits;1.24074;26506.3;3.0261;0.170667
20211123092341704_SVAKOV-R12_met.fits;1.41684;26502;2.85305;0.682667
20211123092359966_SVAKOV-R12_met.fits;1.35853;26506.3;3.56746;0.512
20211123092310643_SVAKOV-R12_snap.fits;1.577;26545.9;1.07523;0
20211123092431368_SVAKOV-R12_met.fits;1.06015;26502;2.79221;0.170667
20211123092447411_SVAKOV-R12_met.fits;1.11401;26502;2.64233;0.170667
20211123092410718_SVAKOV-R12_snap.fits;1.31992;26528.3;1.09011;0
20211123092545950_SVAKOV-R12_met.fits;1.30396;26497.6;3.14054;0.170667
20211123092556531_SVAKOV-R12_met.fits;1.37558;26502;6.06617;0.341333
20211123092510792_SVAKOV-R12_snap.fits;1.12046;26510.7;1.07901;0
20211123092615816_SVAKOV-R12_met.fits;1.22585;26449.2;2.74681;0.512
20211123092610867_SVAKOV-R12_snap.fits;1.06539;26516.6;1.12533;0
20211123092722547_SVAKOV-R12_met.fits;1.19773;26487.3;22.6442;0.341333
20211123092806750_SVAKOV-R12_met.fits;1.27012;26506.3;12.429;0.341333
20211123092710942_SVAKOV-R12_snap.fits;1.18814;26459.5;1.18922;0
20211123092842760_SVAKOV-R12_met.fits;1.11551;26516.6;2.60086;0.170667
20211123092811016_SVAKOV-R12_snap.fits;1.29291;26523.9;1.04586;0
20211123092928158_SVAKOV-R12_met.fits;1.41841;26503.4;5.33725;0.341333
20211123092939251_SVAKOV-R12_met.fits;1.21543;26518.1;5.03832;0.170667
20211123092911091_SVAKOV-R12_snap.fits;1.36807;26465.3;1.366;0
20211123093046835_SVAKOV-R12_met.fits;1.24342;26494.6;3.05588;0.170667
20211123093011166_SVAKOV-R12_snap.fits;1.29039;26512.2;1.84689;0
20211123093109704_SVAKOV-R12_met.fits;1.31396;26509.3;2.96885;0.170667
20211123093113630_SVAKOV-R12_met.fits;1.35285;26496.1;4.25721;0.170667
20211123093111240_SVAKOV-R12_snap.fits;1.35888;26545.9;1.21729;0
20211123093258248_SVAKOV-R12_met.fits;1.42412;26513.7;3.25766;0.341333
20211123093211315_SVAKOV-R12_snap.fits;1.40146;26459.5;1.21898;0
20211123093348424_SVAKOV-R12_met.fits;1.4259;26510.7;5.40014;0.170667
20211123093311390_SVAKOV-R12_snap.fits;1.03097;26515.1;1.0598;0
20211123093417779_SVAKOV-R12_met.fits;1.48259;26503.4;3.22265;0.170667
20211123093425630_SVAKOV-R12_met.fits;1.67841;26500.5;12.2135;0.341333
20211123093411464_SVAKOV-R12_snap.fits;1.39267;26500.5;1.04398;0
20211123093511539_SVAKOV-R12_snap.fits;1.5159;26468.3;1.36555;0
20211123093611614_SVAKOV-R12_snap.fits;1.21621;26493.2;1.11598;0
20211123093711688_SVAKOV-R12_snap.fits;1.05688;26462.4;1.02969;0
20211123093847603_SVAKOV-R12_met.fits;1.1983;26499;4.10879;0.170667
20211123093811763_SVAKOV-R12_snap.fits;1.27542;26458;1.26052;0
20211123093910984_SVAKOV-R12_met.fits;1.30075;26502;3.99252;0.170667
20211123093951944_SVAKOV-R12_met.fits;1.43081;26503.4;6.06854;0.341333
20211123093911838_SVAKOV-R12_snap.fits;1.33929;26500.5;1.3072;0
20211123094012254_SVAKOV-R12_met.fits;1.33939;26504.9;3.00466;0.170667
20211123094011912_SVAKOV-R12_snap.fits;1.50415;26490.2;1.31303;0
20211123094136734_SVAKOV-R12_met.fits;1.59496;26496.1;4.96887;0.170667
20211123094111987_SVAKOV-R12_snap.fits;1.42878;26512.2;1.33038;0
20211123094257800_SVAKOV-R12_met.fits;1.39936;26509.3;22.3667;0.512
20211123094212062_SVAKOV-R12_snap.fits;1.31579;26512.2;1.2322;0
20211123094335176_SVAKOV-R12_met.fits;1.3624;26547.4;10.1201;0.341333
20211123094405214_SVAKOV-R12_met.fits;1.51679;26496.1;5.15039;0.170667
20211123094312136_SVAKOV-R12_snap.fits;1.48997;26484.4;1.41479;0
20211123094412211_SVAKOV-R12_snap.fits;1.38946;26471.2;1.54489;0
20211123094552392_SVAKOV-R12_met.fits;1.48154;26528.3;15.4446;1.024
20211123094512286_SVAKOV-R12_snap.fits;1.54772;26481.4;1.02001;0
20211123094616456_SVAKOV-R12_met.fits;1.46748;26500.5;7.20889;0.341333
20211123094658440_SVAKOV-R12_met.fits;1.277;26502;2.65822;0.170667
20211123094612360_SVAKOV-R12_snap.fits;1.60062;26488.8;1.6021;0
20211123094737523_SVAKOV-R12_met.fits;1.3143;26540;4.3474;0.853333
20211123094712435_SVAKOV-R12_snap.fits;1.48389;26460.9;1.20995;0
20211123094812510_SVAKOV-R12_snap.fits;1.88614;26531.2;1.55873;0
20211123094922824_SVAKOV-R12_met.fits;1.79444;26466.8;3.83387;0.341333
20211123094926920_SVAKOV-R12_met.fits;1.24306;26499;2.54762;0.341333
20211123095008051_SVAKOV-R12_met.fits;1.36467;26522.5;2.91978;0.170667
20211123094912584_SVAKOV-R12_snap.fits;1.5466;26485.8;1.22296;0
20211123095012488_SVAKOV-R12_met.fits;1.64832;26502;3.75945;0.170667
20211123095034846_SVAKOV-R12_met.fits;1.18253;26490.2;2.52328;0.170667
20211123095012659_SVAKOV-R12_snap.fits;1.31072;26456.5;1.12297;0
20211123095110174_SVAKOV-R12_met.fits;1.37919;26463.9;2.966;0.170667
20211123095149256_SVAKOV-R12_met.fits;1.09035;26471.2;2.28088;0.170667
20211123095112734_SVAKOV-R12_snap.fits;1.22752;26453.6;1.22181;0
20211123095212808_SVAKOV-R12_snap.fits;1.27544;26452.1;1.32042;0
20211123095354696_SVAKOV-R12_met.fits;1.37633;26543;3.36892;0.170667
20211123095312883_SVAKOV-R12_snap.fits;1.19017;26516.6;1.19958;0
20211123095412958_SVAKOV-R12_snap.fits;1.19647;26507.8;10.6919;0
20211123095509790_SVAKOV-R12_met.fits;1.34271;26503.4;3.61616;2.048
20211123095513032_SVAKOV-R12_snap.fits;1.52526;26453.6;1.47143;0
20211123095613107_SVAKOV-R12_snap.fits;1.30501;26484.4;1.24038;0
20211123095713182_SVAKOV-R12_snap.fits;1.40707;26543;1.04898;0
20211123095813256_SVAKOV-R12_snap.fits;1.71191;26471.2;1.63424;0
20211123095913331_SVAKOV-R12_snap.fits;1.17821;26532.7;0.997642;0
