# file name; noise; peak f.; mag.; duration
20211123050051080_SVAKOV-R12_snap.fits;1.31329;26503.4;1.67539;0
20211123050224435_SVAKOV-R12_met.fits;1.39503;26529.8;3.20159;0.170667
20211123050151155_SVAKOV-R12_snap.fits;1.25;26449.2;1.48693;0
20211123050251230_SVAKOV-R12_snap.fits;1.28499;26538.6;0.951787;0
20211123050358302_SVAKOV-R12_met.fits;1.29419;26499;2.72376;0.170667
20211123050406152_SVAKOV-R12_met.fits;1.23664;26518.1;4.45493;0.170667
20211123050351304_SVAKOV-R12_snap.fits;1.13223;26458;1.23448;0
20211123050455475_SVAKOV-R12_met.fits;1.20585;26512.2;3.39243;0.341333
20211123050540702_SVAKOV-R12_met.fits;1.38864;26499;4.0135;0.341333
20211123050451379_SVAKOV-R12_snap.fits;1.33925;26460.9;1.26229;0
20211123050631731_SVAKOV-R12_met.fits;1.38759;26490.2;2.90359;0.853333
20211123050551454_SVAKOV-R12_snap.fits;1.21761;26494.6;1.17515;0
20211123050651187_SVAKOV-R12_met.fits;1.42011;26541.5;3.08225;0.170667
20211123050656819_SVAKOV-R12_met.fits;1.22947;26500.5;5.27709;0.341333
20211123050704328_SVAKOV-R12_met.fits;1.23383;26510.7;3.71912;0.170667
20211123050713886_SVAKOV-R12_met.fits;1.26731;26475.6;4.51048;0.341333
20211123050651528_SVAKOV-R12_snap.fits;1.28647;26462.4;1.29886;0
20211123050751603_SVAKOV-R12_snap.fits;1.18613;26471.2;1.20772;0
20211123050934686_SVAKOV-R12_met.fits;1.23587;26507.8;4.21266;0.512
20211123050851678_SVAKOV-R12_snap.fits;1.4683;26529.8;0.955991;0
20211123050951752_SVAKOV-R12_snap.fits;1.22217;26469.7;1.09674;0
20211123051058654_SVAKOV-R12_met.fits;1.46797;26502;4.47555;0.170667
20211123051124595_SVAKOV-R12_met.fits;0.982722;26506.3;2.94325;0.170667
20211123051051827_SVAKOV-R12_snap.fits;1.17106;26453.6;0.89981;0
20211123051231496_SVAKOV-R12_met.fits;1.11166;26513.7;2.23244;0.682667
20211123051151902_SVAKOV-R12_snap.fits;1.41178;26474.1;0.982738;0
20211123051326963_SVAKOV-R12_met.fits;1.20453;26494.6;3.19305;0.170667
20211123051251976_SVAKOV-R12_snap.fits;1.41105;26523.9;1.22073;0
20211123051352392_SVAKOV-R12_met.fits;1.09968;26510.7;3.4738;0.170667
20211123051403998_SVAKOV-R12_met.fits;1.21571;26545.9;3.77036;0.170667
20211123051416286_SVAKOV-R12_met.fits;1.17411;26497.6;2.63965;0.170667
20211123051420382_SVAKOV-R12_met.fits;1.18957;26496.1;4.82591;0.170667
20211123051352051_SVAKOV-R12_snap.fits;1.30457;26534.2;1.16908;0
20211123051500147_SVAKOV-R12_met.fits;1.25076;26499;5.58004;0.341333
20211123051544862_SVAKOV-R12_met.fits;1.29204;26516.6;6.01393;0.341333
20211123051547251_SVAKOV-R12_met.fits;1.18028;26529.8;6.29014;0.341333
20211123051452126_SVAKOV-R12_snap.fits;1.49546;26547.4;1.29004;0
20211123051552200_SVAKOV-R12_snap.fits;1.05299;26532.7;0.915804;0
20211123051744158_SVAKOV-R12_met.fits;1.38877;26516.6;6.33541;0.170667
20211123051652275_SVAKOV-R12_snap.fits;1.23116;26516.6;0.942866;0
20211123051752350_SVAKOV-R12_snap.fits;1.1454;26510.7;1.10939;0
20211123051852424_SVAKOV-R12_snap.fits;1.31221;26532.7;0.968527;0
20211123051952499_SVAKOV-R12_snap.fits;1.36491;26502;0.986877;0
20211123052052574_SVAKOV-R12_snap.fits;1.56452;26506.3;1.3318;0
20211123052225246_SVAKOV-R12_met.fits;1.34928;26515.1;7.88672;0.341333
20211123052233950_SVAKOV-R12_met.fits;1.28937;26458;10.7949;0.170667
20211123052239240_SVAKOV-R12_met.fits;1.19493;26499;2.39429;0.170667
20211123052152648_SVAKOV-R12_snap.fits;1.45099;26507.8;1.26978;0
20211123052252723_SVAKOV-R12_snap.fits;1.24961;26509.3;1.07609;0
20211123052352798_SVAKOV-R12_snap.fits;1.33711;26523.9;1.07686;0
20211123052452872_SVAKOV-R12_snap.fits;1.43573;26460.9;1.54134;0
20211123052558408_SVAKOV-R12_met.fits;1.30071;26460.9;4.61074;0.341333
20211123052619059_SVAKOV-R12_met.fits;1.46416;26480;12.622;0.341333
20211123052639027_SVAKOV-R12_met.fits;1.54122;26494.6;3.10896;0.512
20211123052552947_SVAKOV-R12_snap.fits;1.51184;26521;1.15807;0
20211123052653022_SVAKOV-R12_snap.fits;1.42403;26463.9;1.38827;0
20211123052753096_SVAKOV-R12_snap.fits;1.7191;26475.6;1.18684;0
20211123052852659_SVAKOV-R12_met.fits;1.46741;26510.7;3.6192;0.170667
20211123052853171_SVAKOV-R12_snap.fits;1.02281;26469.7;1.03081;0
20211123052953587_SVAKOV-R12_met.fits;1.5354;26506.3;5.66987;0.170667
20211123052953246_SVAKOV-R12_snap.fits;1.32782;26478.5;1.14249;0
20211123053106803_SVAKOV-R12_met.fits;1.26883;26488.8;9.80157;1.70667
20211123053131891_SVAKOV-R12_met.fits;1.21021;26522.5;2.84392;0.170667
20211123053136840_SVAKOV-R12_met.fits;1.34447;26491.7;2.73068;0.341333
20211123053053320_SVAKOV-R12_snap.fits;1.48466;26535.6;1.63698;0
20211123053157662_SVAKOV-R12_met.fits;1.24925;26488.8;6.94264;0.341333
20211123053216094_SVAKOV-R12_met.fits;1.22427;26500.5;7.64862;0.341333
20211123053153395_SVAKOV-R12_snap.fits;1.58155;26525.4;1.6099;0
20211123053259614_SVAKOV-R12_met.fits;1.51806;26522.5;13.4584;2.90133
20211123053253470_SVAKOV-R12_snap.fits;1.31988;26458;1.58992;0
20211123053353544_SVAKOV-R12_snap.fits;1.44845;26509.3;1.06242;0
20211123053541918_SVAKOV-R12_met.fits;1.40984;26490.2;2.85807;0.170667
20211123053453619_SVAKOV-R12_snap.fits;1.36557;26503.4;1.26595;0
20211123053612296_SVAKOV-R12_met.fits;1.4352;26503.4;4.82722;0.341333
20211123053553694_SVAKOV-R12_snap.fits;1.21028;26494.6;1.27424;0
20211123053739848_SVAKOV-R12_met.fits;1.10116;26510.7;4.00254;0.341333
20211123053653768_SVAKOV-R12_snap.fits;1.37484;26494.6;1.09461;0
20211123053810056_SVAKOV-R12_met.fits;1.44215;26506.3;3.12465;0.170667
20211123053753843_SVAKOV-R12_snap.fits;1.4887;26487.3;1.11072;0
20211123053853918_SVAKOV-R12_snap.fits;1.23751;26468.3;1.30614;0
20211123054007134_SVAKOV-R12_met.fits;1.26656;26502;2.54135;0.170667
20211123053953992_SVAKOV-R12_snap.fits;1.13649;26519.5;1.18554;0
20211123054054408_SVAKOV-R12_met.fits;1.43754;26488.8;2.98906;0.170667
20211123054054067_SVAKOV-R12_snap.fits;1.27987;26497.6;1.16326;0
20211123054231518_SVAKOV-R12_met.fits;1.31497;26516.6;7.13622;0.341333
20211123054154142_SVAKOV-R12_snap.fits;1.20497;26497.6;1.32428;0
20211123054258142_SVAKOV-R12_met.fits;1.04767;26496.1;3.56206;0.512
20211123054254216_SVAKOV-R12_snap.fits;1.32965;26494.6;1.40189;0
20211123054444467_SVAKOV-R12_met.fits;1.70784;26521;3.82783;0.170667
20211123054354291_SVAKOV-R12_snap.fits;1.20298;26497.6;0.95036;0
20211123054454366_SVAKOV-R12_met.fits;1.15748;26510.7;4.11418;0.341333
20211123054501022_SVAKOV-R12_met.fits;1.2424;26499;4.52222;0.170667
20211123054547614_SVAKOV-R12_met.fits;1.31133;26507.8;2.6273;0.170667
20211123054454366_SVAKOV-R12_snap.fits;1.19849;26496.1;0.910628;0
20211123054551710_SVAKOV-R12_met.fits;1.24827;26449.2;2.63957;0.341333
20211123054620723_SVAKOV-R12_met.fits;1.45909;26481.4;3.25061;0.341333
20211123054554440_SVAKOV-R12_snap.fits;1.07077;26496.1;1.24528;0
20211123054653150_SVAKOV-R12_met.fits;1.22906;26504.9;4.22159;0.170667
20211123054727283_SVAKOV-R12_met.fits;1.18733;26490.2;2.48455;0.512
20211123054746910_SVAKOV-R12_met.fits;1.36672;26507.8;3.52497;0.170667
20211123054654515_SVAKOV-R12_snap.fits;1.3887;26519.5;1.13967;0
20211123054759539_SVAKOV-R12_met.fits;1.22703;26528.3;2.48543;0.170667
20211123054754590_SVAKOV-R12_snap.fits;1.12462;26538.6;1.20775;0
20211123054903368_SVAKOV-R12_met.fits;1.2965;26497.6;5.84214;0.341333
20211123054854664_SVAKOV-R12_snap.fits;1.35765;26502;1.2032;0
20211123054957299_SVAKOV-R12_met.fits;1.41571;26502;3.56512;0.170667
20211123055051059_SVAKOV-R12_met.fits;1.08981;26512.2;2.53537;0.170667
20211123054954739_SVAKOV-R12_snap.fits;1.29086;26541.5;1.09849;0
20211123055117000_SVAKOV-R12_met.fits;1.05211;26504.9;2.74344;0.170667
20211123055126558_SVAKOV-R12_met.fits;1.92936;26502;4.23572;1.536
20211123055133214_SVAKOV-R12_met.fits;1.34748;26502;4.10071;0.170667
20211123055144819_SVAKOV-R12_met.fits;1.13048;26488.8;2.61302;0.341333
20211123055054814_SVAKOV-R12_snap.fits;1.19454;26487.3;1.04267;0
20211123055226120_SVAKOV-R12_met.fits;1.06554;26494.6;2.16904;0.512
20211123055248648_SVAKOV-R12_met.fits;1.18275;26515.1;3.1179;0.170667
20211123055154888_SVAKOV-R12_snap.fits;1.33496;26455.1;1.03091;0
20211123055251891_SVAKOV-R12_met.fits;1.1826;26500.5;2.75535;0.170667
20211123055254963_SVAKOV-R12_snap.fits;1.05927;26513.7;0.985511;0
20211123055406984_SVAKOV-R12_met.fits;1.37546;26510.7;4.25188;0.341333
20211123055449480_SVAKOV-R12_met.fits;1.38553;26504.9;4.50072;0.170667
20211123055355038_SVAKOV-R12_snap.fits;1.31761;26513.7;0.799789;0
20211123055535048_SVAKOV-R12_met.fits;1.31411;26491.7;3.1256;0.170667
20211123055455112_SVAKOV-R12_snap.fits;1.18662;26516.6;0.854077;0
20211123055630515_SVAKOV-R12_met.fits;1.24882;26500.5;5.81962;0.341333
20211123055555187_SVAKOV-R12_snap.fits;1.2907;26465.3;0.894322;0
20211123055714035_SVAKOV-R12_met.fits;1.12167;26502;2.72296;0.170667
20211123055718814_SVAKOV-R12_met.fits;1.06179;26491.7;4.84936;0.170667
20211123055655262_SVAKOV-R12_snap.fits;1.27097;26529.8;1.08258;0
20211123055758579_SVAKOV-R12_met.fits;1.02024;26490.2;3.19722;0.512
20211123055815646_SVAKOV-R12_met.fits;1.31538;26507.8;4.17367;0.170667
20211123055820595_SVAKOV-R12_met.fits;1.02478;26494.6;2.37574;0.341333
20211123055755336_SVAKOV-R12_snap.fits;1.20113;26528.3;1.0524;0
20211123055855411_SVAKOV-R12_snap.fits;1.41791;26522.5;1.08796;0
20211123055955486_SVAKOV-R12_snap.fits;1.23352;26500.5;1.087;0
