# file name; noise; peak f.; mag.; duration
20211123190121203_SVAKOV-R12_met.fits;1.27646;26491.7;2.98849;0.170667
20211123190053726_SVAKOV-R12_snap.fits;1.20457;26472.7;1.15447;0
20211123190228104_SVAKOV-R12_met.fits;1.25397;26500.5;4.05556;0.170667
20211123190153800_SVAKOV-R12_snap.fits;1.44516;26482.9;1.20009;0
20211123190312478_SVAKOV-R12_met.fits;1.33652;26504.9;3.46404;0.170667
20211123190327496_SVAKOV-R12_met.fits;1.49907;26499;4.11295;0.170667
20211123190253875_SVAKOV-R12_snap.fits;1.15018;26458;1.11747;0
20211123190353950_SVAKOV-R12_snap.fits;1.45511;26504.9;1.4352;0
20211123190456414_SVAKOV-R12_met.fits;1.38632;26518.1;4.37522;0.170667
20211123190454024_SVAKOV-R12_snap.fits;1.38537;26504.9;1.26921;0
20211123190624478_SVAKOV-R12_met.fits;1.55271;26471.2;7.59672;0.512
20211123190554099_SVAKOV-R12_snap.fits;1.13997;26509.3;1.43214;0
20211123190653320_SVAKOV-R12_met.fits;1.3173;26499;3.36522;0.170667
20211123190659976_SVAKOV-R12_met.fits;1.33707;26512.2;3.80981;0.170667
20211123190654174_SVAKOV-R12_snap.fits;1.4612;26463.9;1.18473;0
20211123190810974_SVAKOV-R12_met.fits;1.34057;26496.1;5.39879;0.170667
20211123190842376_SVAKOV-R12_met.fits;1.31079;26487.3;3.88473;0.341333
20211123190754248_SVAKOV-R12_snap.fits;1.42002;26507.8;0.843767;0
20211123190917534_SVAKOV-R12_met.fits;1.2499;26499;5.5619;1.19467
20211123190923166_SVAKOV-R12_met.fits;1.44064;26491.7;4.01883;0.512
20211123190945694_SVAKOV-R12_met.fits;1.23797;26484.4;2.88914;0.170667
20211123190948254_SVAKOV-R12_met.fits;1.33923;26497.6;3.35931;1.36533
20211123190854323_SVAKOV-R12_snap.fits;1.37371;26453.6;1.29343;0
20211123191031603_SVAKOV-R12_met.fits;1.25358;26506.3;5.80374;0.170667
20211123191049864_SVAKOV-R12_met.fits;1.37762;26526.9;6.61838;0.170667
20211123190954398_SVAKOV-R12_snap.fits;1.42321;26523.9;1.43798;0
20211123191054472_SVAKOV-R12_snap.fits;1.48267;26502;1.24847;0
20211123191154547_SVAKOV-R12_snap.fits;1.56948;26472.7;1.22069;0
20211123191254622_SVAKOV-R12_snap.fits;1.52262;26504.9;1.52285;0
20211123191412104_SVAKOV-R12_met.fits;1.29482;26497.6;9.72477;0.341333
20211123191354696_SVAKOV-R12_snap.fits;1.37306;26522.5;1.3642;0
20211123191510643_SVAKOV-R12_met.fits;1.38587;26506.3;2.84942;0.341333
20211123191454771_SVAKOV-R12_snap.fits;1.40832;26485.8;1.04804;0
20211123191626760_SVAKOV-R12_met.fits;1.37917;26500.5;8.98383;0.341333
20211123191647582_SVAKOV-R12_met.fits;1.39681;26547.4;3.41976;0.341333
20211123191554846_SVAKOV-R12_snap.fits;1.60981;26465.3;1.57092;0
20211123191746974_SVAKOV-R12_met.fits;1.30357;26493.2;3.75164;0.170667
20211123191654920_SVAKOV-R12_snap.fits;1.46752;26463.9;1.09494;0
20211123191754995_SVAKOV-R12_snap.fits;1.20254;26537.1;1.11098;0
20211123191855070_SVAKOV-R12_snap.fits;1.33204;26504.9;1.4159;0
20211123191955144_SVAKOV-R12_snap.fits;1.46655;26450.7;1.00538;0
20211123192106312_SVAKOV-R12_met.fits;1.31778;26502;6.88369;0.341333
20211123192055219_SVAKOV-R12_snap.fits;1.3386;26532.7;0.975216;0
20211123192155464_SVAKOV-R12_met.fits;1.43083;26529.8;3.23318;0.170667
20211123192229427_SVAKOV-R12_met.fits;1.32704;26503.4;3.21805;0.170667
20211123192155294_SVAKOV-R12_snap.fits;1.30342;26532.7;1.12277;0
20211123192254856_SVAKOV-R12_met.fits;1.17459;26497.6;3.23144;0.341333
20211123192255368_SVAKOV-R12_snap.fits;1.23664;26468.3;0.994075;0
20211123192413363_SVAKOV-R12_met.fits;1.13634;26500.5;7.36187;0.512
20211123192446984_SVAKOV-R12_met.fits;1.52551;26507.8;5.29385;0.341333
20211123192355443_SVAKOV-R12_snap.fits;1.42392;26516.6;0.94109;0
20211123192510366_SVAKOV-R12_met.fits;1.37696;26478.5;5.48084;0.341333
20211123192455518_SVAKOV-R12_snap.fits;1.31184;26537.1;1.21303;0
20211123192555592_SVAKOV-R12_snap.fits;1.42299;26504.9;1.38031;0
20211123192655667_SVAKOV-R12_snap.fits;1.46977;26462.4;1.62305;0
20211123192814003_SVAKOV-R12_met.fits;1.11486;26504.9;8.80508;0.341333
20211123192755742_SVAKOV-R12_snap.fits;1.23117;26544.4;1.21613;0
20211123192929950_SVAKOV-R12_met.fits;1.49424;26504.9;4.62983;0.341333
20211123192937118_SVAKOV-R12_met.fits;1.40172;26499;8.82227;0.341333
20211123192855816_SVAKOV-R12_snap.fits;1.1195;26471.2;1.22273;0
20211123193012787_SVAKOV-R12_met.fits;1.37627;26528.3;3.06173;0.170667
20211123193024904_SVAKOV-R12_met.fits;1.03736;26503.4;3.15658;0.170667
20211123193046067_SVAKOV-R12_met.fits;1.31532;26494.6;2.78434;0.170667
20211123192955891_SVAKOV-R12_snap.fits;1.40936;26468.3;1.13525;0
20211123193152115_SVAKOV-R12_met.fits;1.19298;26499;3.1751;0.170667
20211123193055966_SVAKOV-R12_snap.fits;1.38157;26500.5;1.08094;0
20211123193209864_SVAKOV-R12_met.fits;1.22247;26502;7.57194;0.682667
20211123193237683_SVAKOV-R12_met.fits;1.64161;26509.3;3.8973;0.170667
20211123193249971_SVAKOV-R12_met.fits;1.44712;26496.1;3.60162;0.170667
20211123193156040_SVAKOV-R12_snap.fits;1.21571;26506.3;1.03994;0
20211123193335710_SVAKOV-R12_met.fits;1.38565;26499;27.5929;2.048
20211123193340659_SVAKOV-R12_met.fits;1.42522;26506.3;4.79462;0.170667
20211123193256115_SVAKOV-R12_snap.fits;1.33379;26488.8;1.02799;0
20211123193356190_SVAKOV-R12_snap.fits;1.79922;26521;1.13855;0
20211123193519134_SVAKOV-R12_met.fits;1.57541;26497.6;8.73518;0.341333
20211123193456264_SVAKOV-R12_snap.fits;1.50554;26480;1.26083;0
20211123193556339_SVAKOV-R12_snap.fits;1.1756;26540;1.2079;0
20211123193656414_SVAKOV-R12_snap.fits;1.36945;26509.3;1.31028;0
20211123193756488_SVAKOV-R12_snap.fits;1.58684;26497.6;1.6434;0
20211123193856563_SVAKOV-R12_snap.fits;1.34739;26512.2;1.14815;0
20211123194022408_SVAKOV-R12_met.fits;1.19954;26481.4;3.66174;0.170667
20211123193956638_SVAKOV-R12_snap.fits;1.58276;26506.3;1.38925;0
20211123194056712_SVAKOV-R12_snap.fits;1.45715;26502;1.62401;0
20211123194204296_SVAKOV-R12_met.fits;1.52193;26471.2;3.52031;0.170667
20211123194219486_SVAKOV-R12_met.fits;1.3035;26531.2;6.63184;0.170667
20211123194156787_SVAKOV-R12_snap.fits;1.36534;26522.5;1.36249;0
20211123194256862_SVAKOV-R12_snap.fits;1.50051;26496.1;1.31947;0
20211123194407347_SVAKOV-R12_met.fits;1.51735;26503.4;6.31138;0.341333
20211123194356936_SVAKOV-R12_snap.fits;1.44083;26450.7;1.1784;0
20211123194532851_SVAKOV-R12_met.fits;1.35016;26485.8;3.91007;0.341333
20211123194457011_SVAKOV-R12_snap.fits;1.42844;26471.2;1.168;0
20211123194557086_SVAKOV-R12_snap.fits;1.58455;26535.6;1.4663;0
20211123194655966_SVAKOV-R12_met.fits;1.19941;26500.5;3.42374;0.512
20211123194705182_SVAKOV-R12_met.fits;1.4597;26515.1;3.4077;0.170667
20211123194708083_SVAKOV-R12_met.fits;1.17764;26497.6;2.92501;0.341333
20211123194657160_SVAKOV-R12_snap.fits;1.51546;26468.3;1.30052;0
20211123194757235_SVAKOV-R12_snap.fits;1.50441;26538.6;1.69424;0
20211123194916766_SVAKOV-R12_met.fits;1.41302;26510.7;12.5675;0.341333
20211123194857310_SVAKOV-R12_snap.fits;1.75431;26465.3;1.47117;0
20211123194957384_SVAKOV-R12_snap.fits;1.31128;26504.9;1.09915;0
20211123195124254_SVAKOV-R12_met.fits;1.73577;26502;6.72281;0.341333
20211123195149512_SVAKOV-R12_met.fits;1.28274;26485.8;4.26844;0.341333
20211123195057459_SVAKOV-R12_snap.fits;1.38639;26521;1.07867;0
20211123195157534_SVAKOV-R12_snap.fits;1.39444;26531.2;0.868528;0
20211123195257608_SVAKOV-R12_snap.fits;1.3482;26496.1;1.37072;0
20211123195357683_SVAKOV-R12_snap.fits;1.58835;26516.6;0.86967;0
20211123195538888_SVAKOV-R12_met.fits;1.40663;26507.8;3.7724;0.170667
20211123195457758_SVAKOV-R12_snap.fits;1.42292;26469.7;0.827495;0
20211123195653299_SVAKOV-R12_met.fits;1.35456;26512.2;4.56102;0.170667
20211123195557832_SVAKOV-R12_snap.fits;1.3726;26449.2;1.38632;0
20211123195739038_SVAKOV-R12_met.fits;1.66167;26488.8;3.4955;0.341333
20211123195657907_SVAKOV-R12_snap.fits;1.40922;26490.2;1.40858;0
20211123195757982_SVAKOV-R12_snap.fits;1.22541;26488.8;1.34968;0
20211123195858056_SVAKOV-R12_snap.fits;1.48015;26543;1.38203;0
20211123195958131_SVAKOV-R12_snap.fits;1.24899;26534.2;1.16245;0
