# file name; noise; peak f.; mag.; duration
20211123025903475_SVAKOV-R12_met.fits;1.30182;26468.3;3.10655;0.170667
20211123025929587_SVAKOV-R12_met.fits;1.33629;26490.2;2.91764;0.170667
20211123030005939_SVAKOV-R12_met.fits;1.29515;26507.8;3.48313;3.41333
20211123030012254_SVAKOV-R12_met.fits;1.28477;26507.8;5.78923;0.341333
20211123030019251_SVAKOV-R12_met.fits;1.44076;26510.7;5.15491;0.341333
20211123030042120_SVAKOV-R12_snap.fits;1.40227;26538.6;1.20709;0
20211123030152264_SVAKOV-R12_met.fits;1.16873;26496.1;3.03211;0.170667
20211123030233224_SVAKOV-R12_met.fits;1.32025;26453.6;4.31935;0.170667
20211123030142195_SVAKOV-R12_snap.fits;1.37201;26494.6;1.15769;0
20211123030311112_SVAKOV-R12_met.fits;1.24646;26497.6;3.70265;0.170667
20211123030242270_SVAKOV-R12_snap.fits;1.1938;26453.6;1.18437;0
20211123030342344_SVAKOV-R12_snap.fits;1.35171;26529.8;1.19079;0
20211123030442419_SVAKOV-R12_met.fits;1.24143;26507.8;4.69986;0.341333
20211123030513651_SVAKOV-R12_met.fits;1.38523;26499;4.17832;0.170667
20211123030518942_SVAKOV-R12_met.fits;1.36133;26523.9;3.07319;0.512
20211123030537374_SVAKOV-R12_met.fits;1.52147;26488.8;3.40537;1.36533
20211123030442419_SVAKOV-R12_snap.fits;1.19202;26523.9;1.28449;0
20211123030542494_SVAKOV-R12_snap.fits;2.10019;26502;1.56064;0
20211123030642568_SVAKOV-R12_snap.fits;1.85279;26544.4;1.8572;0
20211123030742643_SVAKOV-R12_snap.fits;1.48471;26516.6;1.2401;0
20211123030859784_SVAKOV-R12_met.fits;1.45007;26502;3.294;0.512
20211123030922312_SVAKOV-R12_met.fits;1.35403;26499;7.42917;0.170667
20211123030842718_SVAKOV-R12_snap.fits;1.20509;26487.3;1.18318;0
20211123031001224_SVAKOV-R12_met.fits;1.52399;26490.2;46.762;0.512
20211123030942792_SVAKOV-R12_snap.fits;1.36812;26510.7;1.45756;0
20211123031102835_SVAKOV-R12_met.fits;1.52397;26474.1;3.95761;0.341333
20211123031114611_SVAKOV-R12_met.fits;1.32846;26510.7;5.41089;0.170667
20211123031042867_SVAKOV-R12_snap.fits;1.40133;26516.6;1.75546;0
20211123031213150_SVAKOV-R12_met.fits;1.38612;26491.7;3.46098;0.170667
20211123031217075_SVAKOV-R12_met.fits;1.27852;26519.5;4.18211;0.341333
20211123031142942_SVAKOV-R12_snap.fits;1.36152;26543;1.00614;0
20211123031245406_SVAKOV-R12_met.fits;1.56605;26491.7;4.45058;0.170667
20211123031252915_SVAKOV-R12_met.fits;1.52197;26499;7.64353;0.341333
20211123031317662_SVAKOV-R12_met.fits;1.60931;26497.6;4.42182;0.170667
20211123031322099_SVAKOV-R12_met.fits;1.73136;26481.4;8.80795;0.170667
20211123031243016_SVAKOV-R12_snap.fits;1.24423;26515.1;1.64892;0
20211123031411592_SVAKOV-R12_met.fits;1.22916;26528.3;3.76526;0.170667
20211123031418248_SVAKOV-R12_met.fits;1.49017;26496.1;4.68343;0.341333
20211123031343091_SVAKOV-R12_snap.fits;1.40418;26499;1.25836;0
20211123031450163_SVAKOV-R12_met.fits;1.364;26493.2;3.50527;0.170667
20211123031443166_SVAKOV-R12_snap.fits;1.39387;26529.8;0.925385;0
20211123031552456_SVAKOV-R12_met.fits;1.28057;26526.9;2.9444;0.341333
20211123031558942_SVAKOV-R12_met.fits;1.45839;26510.7;4.2115;0.341333
20211123031605598_SVAKOV-R12_met.fits;1.37045;26500.5;3.14455;0.170667
20211123031543240_SVAKOV-R12_snap.fits;1.40062;26468.3;1.17603;0
20211123031649630_SVAKOV-R12_met.fits;1.47986;26521;8.04088;1.70667
20211123031658675_SVAKOV-R12_met.fits;1.29564;26497.6;3.40969;0.170667
20211123031643315_SVAKOV-R12_snap.fits;1.32617;26506.3;1.19366;0
20211123031743390_SVAKOV-R12_snap.fits;1.2989;26477.1;1.21155;0
20211123031920328_SVAKOV-R12_met.fits;1.27841;26526.9;9.84706;0.341333
20211123031843464_SVAKOV-R12_snap.fits;1.3813;26481.4;1.19195;0
20211123031947806_SVAKOV-R12_met.fits;1.41004;26490.2;4.20973;0.170667
20211123032021086_SVAKOV-R12_met.fits;1.50508;26506.3;3.08337;0.170667
20211123032027912_SVAKOV-R12_met.fits;1.44922;26510.7;2.97099;0.170667
20211123031943539_SVAKOV-R12_snap.fits;1.26847;26481.4;1.03329;0
20211123032043614_SVAKOV-R12_snap.fits;1.49586;26472.7;1.18932;0
20211123032157512_SVAKOV-R12_met.fits;1.15446;26487.3;4.06324;0.341333
20211123032143688_SVAKOV-R12_snap.fits;1.38813;26519.5;1.18545;0
20211123032243763_SVAKOV-R12_snap.fits;1.34526;26540;1.23363;0
20211123032403806_SVAKOV-R12_met.fits;1.12287;26455.1;2.78799;0.341333
20211123032343838_SVAKOV-R12_snap.fits;1.07202;26522.5;0.897257;0
20211123032516851_SVAKOV-R12_met.fits;1.23265;26522.5;3.3235;0.341333
20211123032534942_SVAKOV-R12_met.fits;1.28457;26497.6;4.66079;0.170667
20211123032540232_SVAKOV-R12_met.fits;1.06315;26482.9;2.66104;0.170667
20211123032443912_SVAKOV-R12_snap.fits;1.4829;26522.5;1.19266;0
20211123032543987_SVAKOV-R12_snap.fits;1.12277;26459.5;1.06819;0
20211123032644062_SVAKOV-R12_snap.fits;1.1645;26523.9;1.52497;0
20211123032743454_SVAKOV-R12_met.fits;1.12139;26540;2.56548;0.341333
20211123032830899_SVAKOV-R12_met.fits;1.46068;26499;7.50205;0.341333
20211123032833800_SVAKOV-R12_met.fits;1.30055;26500.5;4.55819;0.341333
20211123032744136_SVAKOV-R12_snap.fits;1.4906;26543;1.1427;0
20211123032901790_SVAKOV-R12_met.fits;1.26366;26509.3;5.86656;0.170667
20211123032928072_SVAKOV-R12_met.fits;1.49656;26496.1;9.03242;0.341333
20211123032844211_SVAKOV-R12_snap.fits;1.27377;26515.1;1.23962;0
20211123032944968_SVAKOV-R12_met.fits;1.3521;26510.7;6.8546;0.341333
20211123032949747_SVAKOV-R12_met.fits;1.25719;26507.8;2.79066;0.170667
20211123033001864_SVAKOV-R12_met.fits;1.38015;26452.1;4.14116;0.170667
20211123032944286_SVAKOV-R12_snap.fits;1.51446;26449.2;1.06981;0
20211123033044360_SVAKOV-R12_snap.fits;1.2809;26485.8;1.24579;0
20211123033156723_SVAKOV-R12_met.fits;1.18591;26504.9;2.49555;0.341333
20211123033144435_SVAKOV-R12_snap.fits;1.32721;26471.2;1.21313;0
20211123033250483_SVAKOV-R12_met.fits;1.13342;26502;4.29739;0.170667
20211123033244510_SVAKOV-R12_snap.fits;1.32923;26510.7;0.93188;0
20211123033423326_SVAKOV-R12_met.fits;1.4204;26509.3;5.59982;0.341333
20211123033436296_SVAKOV-R12_met.fits;1.56995;26496.1;6.29555;0.170667
20211123033344584_SVAKOV-R12_snap.fits;1.11764;26475.6;1.11916;0
20211123033500702_SVAKOV-R12_met.fits;1.30064;26497.6;2.63283;0.170667
20211123033518963_SVAKOV-R12_met.fits;1.3669;26515.1;3.50256;0.170667
20211123033536712_SVAKOV-R12_met.fits;1.01884;26485.8;2.70917;1.536
20211123033444659_SVAKOV-R12_snap.fits;1.16937;26506.3;1.26621;0
20211123033552414_SVAKOV-R12_met.fits;1.28271;26507.8;15.0769;0.341333
20211123033544734_SVAKOV-R12_snap.fits;1.21378;26490.2;1.36168;0
20211123033654195_SVAKOV-R12_met.fits;1.19041;26513.7;3.28026;0.170667
20211123033644808_SVAKOV-R12_snap.fits;1.23631;26500.5;1.02632;0
20211123033744883_SVAKOV-R12_snap.fits;1.5558;26526.9;1.3925;0
20211123033847518_SVAKOV-R12_met.fits;1.15368;26503.4;2.41687;1.19467
20211123033909363_SVAKOV-R12_met.fits;1.26993;26547.4;8.28402;0.341333
20211123033923870_SVAKOV-R12_met.fits;1.48066;26503.4;3.02472;0.170667
20211123033844958_SVAKOV-R12_snap.fits;1.36543;26540;1.60255;0
20211123034037939_SVAKOV-R12_met.fits;1.47345;26509.3;4.8521;1.024
20211123033945032_SVAKOV-R12_snap.fits;1.39569;26506.3;0.961705;0
20211123034137502_SVAKOV-R12_met.fits;1.47401;26490.2;5.93204;0.170667
20211123034045107_SVAKOV-R12_snap.fits;1.18702;26510.7;1.3216;0
20211123034148424_SVAKOV-R12_met.fits;1.32079;26504.9;14.1209;0.682667
20211123034231432_SVAKOV-R12_met.fits;1.53147;26488.8;6.0908;0.341333
20211123034145182_SVAKOV-R12_snap.fits;1.18002;26466.8;1.14715;0
20211123034323315_SVAKOV-R12_met.fits;1.29835;26503.4;3.07445;0.170667
20211123034334920_SVAKOV-R12_met.fits;1.14662;26502;4.25887;0.341333
20211123034245256_SVAKOV-R12_snap.fits;1.34785;26482.9;1.02192;0
20211123034345331_SVAKOV-R12_snap.fits;1.1991;26510.7;1.03965;0
20211123034446259_SVAKOV-R12_met.fits;1.26555;26488.8;13.3085;0.341333
20211123034527902_SVAKOV-R12_met.fits;1.34065;26507.8;6.26195;0.341333
20211123034445406_SVAKOV-R12_snap.fits;1.08856;26528.3;1.34041;0
20211123034554526_SVAKOV-R12_met.fits;1.25631;26494.6;3.73545;0.170667
20211123034545480_SVAKOV-R12_snap.fits;1.32306;26531.2;1.16943;0
20211123034712008_SVAKOV-R12_met.fits;1.50821;26485.8;17.8851;0.341333
20211123034732318_SVAKOV-R12_met.fits;1.30708;26477.1;5.41347;0.170667
20211123034735390_SVAKOV-R12_met.fits;1.47253;26519.5;5.90545;0.170667
20211123034645555_SVAKOV-R12_snap.fits;1.26855;26487.3;1.27259;0
20211123034745630_SVAKOV-R12_snap.fits;1.23983;26518.1;2.1229;0
20211123034851166_SVAKOV-R12_met.fits;1.47368;26497.6;3.24121;0.170667
20211123034845704_SVAKOV-R12_snap.fits;1.35541;26497.6;1.2712;0
20211123034947998_SVAKOV-R12_met.fits;1.29291;26499;4.69784;0.341333
20211123034945779_SVAKOV-R12_snap.fits;1.61882;26477.1;1.57129;0
20211123035057800_SVAKOV-R12_met.fits;1.37393;26503.4;6.92341;0.512
20211123035135688_SVAKOV-R12_met.fits;1.28762;26512.2;2.7436;0.170667
20211123035045854_SVAKOV-R12_snap.fits;1.22759;26547.4;1.03935;0
20211123035145928_SVAKOV-R12_snap.fits;1.1415;26547.4;1.16923;0
20211123035328328_SVAKOV-R12_met.fits;1.23489;26499;2.70704;0.341333
20211123035246003_SVAKOV-R12_snap.fits;1.02613;26499;1.21309;0
20211123035412190_SVAKOV-R12_met.fits;1.20739;26513.7;3.81578;0.341333
20211123035429256_SVAKOV-R12_met.fits;1.07763;26510.7;2.89301;0.170667
20211123035346078_SVAKOV-R12_snap.fits;1.17325;26462.4;1.0709;0
20211123035453832_SVAKOV-R12_met.fits;1.47026;26472.7;3.32087;0.170667
20211123035458270_SVAKOV-R12_met.fits;1.39746;26484.4;5.38621;0.170667
20211123035524894_SVAKOV-R12_met.fits;1.23963;26518.1;6.31144;1.87733
20211123035537352_SVAKOV-R12_met.fits;1.50436;26503.4;3.04249;0.170667
20211123035446152_SVAKOV-R12_snap.fits;1.15591;26491.7;0.984066;0
20211123035546227_SVAKOV-R12_snap.fits;1.25667;26472.7;1.14253;0
20211123035700638_SVAKOV-R12_met.fits;1.33664;26504.9;5.5819;0.170667
20211123035715486_SVAKOV-R12_met.fits;1.13115;26493.2;3.37356;0.170667
20211123035646302_SVAKOV-R12_snap.fits;1.2864;26484.4;1.08149;0
20211123035754739_SVAKOV-R12_met.fits;1.41841;26463.9;3.16504;0.853333
20211123035746376_SVAKOV-R12_snap.fits;1.37248;26519.5;1.40496;0
20211123035846451_SVAKOV-R12_snap.fits;1.37582;26468.3;0.979441;0
20211123035946526_SVAKOV-R12_snap.fits;1.29631;26522.5;1.16225;0
