# file name; noise; peak f.; mag.; duration
20211123055841246_SVAKOV-R12_met.fits;1.34884;26499;5.58153;1.70667
20211123055901726_SVAKOV-R12_met.fits;1.1485;26494.6;3.77701;1.024
20211123055941491_SVAKOV-R12_met.fits;1.25871;26485.8;7.31886;0.170667
20211123060035422_SVAKOV-R12_met.fits;1.39691;26515.1;8.49632;0.341333
20211123060108190_SVAKOV-R12_met.fits;1.32466;26503.4;6.77644;0.341333
20211123060118771_SVAKOV-R12_met.fits;1.31124;26477.1;3.22507;0.341333
20211123060055560_SVAKOV-R12_snap.fits;1.22145;26544.4;0.921289;0
20211123060155123_SVAKOV-R12_met.fits;1.50795;26512.2;21.3579;0.341333
20211123060155635_SVAKOV-R12_snap.fits;1.30958;26528.3;0.929647;0
20211123060258952_SVAKOV-R12_met.fits;1.45721;26499;7.12929;0.341333
20211123060315507_SVAKOV-R12_met.fits;1.16335;26484.4;3.0099;0.341333
20211123060255710_SVAKOV-R12_snap.fits;1.28752;26516.6;1.12315;0
20211123060358686_SVAKOV-R12_met.fits;1.03249;26506.3;2.73581;0.170667
20211123060408072_SVAKOV-R12_met.fits;1.1004;26535.6;3.13586;0.170667
20211123060355784_SVAKOV-R12_snap.fits;1.45616;26491.7;1.09372;0
20211123060522654_SVAKOV-R12_met.fits;1.16412;26488.8;2.68486;0.170667
20211123060455859_SVAKOV-R12_snap.fits;1.4053;26488.8;1.25247;0
20211123060555934_SVAKOV-R12_snap.fits;1.32082;26531.2;1.20089;0
20211123060656008_SVAKOV-R12_snap.fits;1.32651;26544.4;0.835897;0
20211123060818099_SVAKOV-R12_met.fits;1.19962;26496.1;2.83933;0.170667
20211123060756083_SVAKOV-R12_snap.fits;1.32454;26541.5;1.42688;0
20211123060855304_SVAKOV-R12_met.fits;1.02085;26482.9;2.97306;0.341333
20211123060856158_SVAKOV-R12_snap.fits;1.44832;26456.5;1.16741;0
20211123060956062_SVAKOV-R12_met.fits;1.18736;26506.3;2.40658;0.170667
20211123061003059_SVAKOV-R12_met.fits;1.39984;26497.6;3.7942;0.170667
20211123061008520_SVAKOV-R12_met.fits;1.35847;26459.5;3.41747;0.170667
20211123060956232_SVAKOV-R12_snap.fits;1.27477;26528.3;1.32073;0
20211123061056307_SVAKOV-R12_snap.fits;1.14133;26460.9;1.13892;0
20211123061200990_SVAKOV-R12_met.fits;1.20499;26493.2;2.69396;0.341333
20211123061156382_SVAKOV-R12_snap.fits;1.24412;26544.4;0.978169;0
20211123061256456_SVAKOV-R12_snap.fits;1.45037;26513.7;1.27576;0
20211123061356531_SVAKOV-R12_snap.fits;1.22649;26510.7;1.39087;0
20211123061512819_SVAKOV-R12_met.fits;1.28287;26507.8;4.02464;0.170667
20211123061547635_SVAKOV-R12_met.fits;1.24776;26507.8;2.49923;0.512
20211123061456606_SVAKOV-R12_snap.fits;1.18933;26544.4;1.07229;0
20211123061637128_SVAKOV-R12_met.fits;1.61098;26493.2;3.52478;0.170667
20211123061645832_SVAKOV-R12_met.fits;1.16528;26516.6;9.41549;0.341333
20211123061556680_SVAKOV-R12_snap.fits;1.43438;26532.7;0.857215;0
20211123061704264_SVAKOV-R12_met.fits;1.34045;26481.4;6.07356;0.682667
20211123061714846_SVAKOV-R12_met.fits;1.20301;26512.2;2.7633;0.170667
20211123061735155_SVAKOV-R12_met.fits;1.42825;26507.8;5.13998;0.512
20211123061656755_SVAKOV-R12_snap.fits;1.51483;26481.4;1.25136;0
20211123061817480_SVAKOV-R12_met.fits;1.34235;26491.7;4.29096;0.170667
20211123061756830_SVAKOV-R12_snap.fits;1.29541;26510.7;1.49484;0
20211123061906803_SVAKOV-R12_met.fits;1.58237;26521;5.18683;0.341333
20211123061913971_SVAKOV-R12_met.fits;1.06105;26523.9;2.27667;0.170667
20211123061856904_SVAKOV-R12_snap.fits;1.41062;26480;0.967016;0
20211123061956979_SVAKOV-R12_snap.fits;1.31072;26480;1.32848;0
20211123062127603_SVAKOV-R12_met.fits;1.12122;26512.2;3.08523;0.170667
20211123062143304_SVAKOV-R12_met.fits;1.17277;26488.8;16.2338;0.341333
20211123062057054_SVAKOV-R12_snap.fits;1.36409;26496.1;0.984435;0
20211123062217438_SVAKOV-R12_met.fits;1.32703;26496.1;4.12773;0.170667
20211123062235187_SVAKOV-R12_met.fits;1.45994;26502;4.95906;0.341333
20211123062157128_SVAKOV-R12_snap.fits;1.15216;26506.3;1.29571;0
20211123062257203_SVAKOV-R12_snap.fits;1.39081;26506.3;1.20852;0
20211123062357278_SVAKOV-R12_snap.fits;1.3481;26469.7;1.32046;0
20211123062532339_SVAKOV-R12_met.fits;1.56991;26506.3;5.35587;0.341333
20211123062457352_SVAKOV-R12_snap.fits;1.21797;26468.3;0.940933;0
20211123062611080_SVAKOV-R12_met.fits;1.16018;26487.3;3.36366;0.170667
20211123062637534_SVAKOV-R12_met.fits;1.27291;26496.1;3.54455;0.170667
20211123062557427_SVAKOV-R12_snap.fits;1.27648;26543;1.37034;0
20211123062745630_SVAKOV-R12_met.fits;1.35419;26493.2;3.05434;0.170667
20211123062748360_SVAKOV-R12_met.fits;1.18997;26496.1;7.01629;0.341333
20211123062657502_SVAKOV-R12_snap.fits;1.32833;26462.4;1.24023;0
20211123062755358_SVAKOV-R12_met.fits;1.27094;26481.4;3.97978;0.341333
20211123062757576_SVAKOV-R12_snap.fits;1.38643;26513.7;1.10792;0
20211123062927176_SVAKOV-R12_met.fits;1.48917;26504.9;4.29907;0.170667
20211123062931614_SVAKOV-R12_met.fits;1.16004;26482.9;2.323;0.170667
20211123062951240_SVAKOV-R12_met.fits;1.10367;26507.8;3.41565;0.170667
20211123062857651_SVAKOV-R12_snap.fits;1.27815;26538.6;1.14823;0
20211123063030664_SVAKOV-R12_met.fits;1.38632;26497.6;8.29902;0.341333
20211123062957726_SVAKOV-R12_snap.fits;1.28228;26497.6;1.05185;0
20211123063114526_SVAKOV-R12_met.fits;1.22597;26509.3;2.61357;0.512
20211123063057800_SVAKOV-R12_snap.fits;1.13637;26487.3;1.07916;0
20211123063241907_SVAKOV-R12_met.fits;1.3792;26472.7;2.95676;0.341333
20211123063157875_SVAKOV-R12_snap.fits;1.19049;26518.1;1.12984;0
20211123063335496_SVAKOV-R12_met.fits;1.23296;26503.4;3.09732;0.170667
20211123063257950_SVAKOV-R12_snap.fits;1.33843;26481.4;1.53727;0
20211123063445128_SVAKOV-R12_met.fits;1.39881;26503.4;3.31224;0.170667
20211123063358024_SVAKOV-R12_snap.fits;1.10866;26503.4;0.924712;0
20211123063539742_SVAKOV-R12_met.fits;1.56248;26488.8;3.21352;1.70667
20211123063458099_SVAKOV-R12_snap.fits;1.08888;26488.8;1.09198;0
20211123063558174_SVAKOV-R12_snap.fits;1.47999;26453.6;1.23615;0
20211123063714291_SVAKOV-R12_met.fits;1.62081;26496.1;3.41193;0.170667
20211123063721971_SVAKOV-R12_met.fits;1.30887;26502;3.85891;0.170667
20211123063658248_SVAKOV-R12_snap.fits;1.07911;26515.1;1.49142;0
20211123063758323_SVAKOV-R12_snap.fits;1.32942;26471.2;0.855417;0
20211123063936968_SVAKOV-R12_met.fits;1.24964;26509.3;3.84351;1.024
20211123063858398_SVAKOV-R12_snap.fits;1.23099;26452.1;1.11119;0
20211123063958984_SVAKOV-R12_met.fits;1.3348;26493.2;2.85684;0.170667
20211123064054963_SVAKOV-R12_met.fits;1.38882;26456.5;2.97703;0.170667
20211123063958472_SVAKOV-R12_snap.fits;1.5636;26455.1;1.71238;0
20211123064116808_SVAKOV-R12_met.fits;1.40226;26496.1;3.17747;0.341333
20211123064121075_SVAKOV-R12_met.fits;1.29421;26516.6;2.59987;0.170667
20211123064058547_SVAKOV-R12_snap.fits;1.63832;26531.2;1.49198;0
20211123064208008_SVAKOV-R12_met.fits;1.17029;26462.4;3.22259;0.341333
20211123064219272_SVAKOV-R12_met.fits;1.45704;26502;11.8461;0.170667
20211123064243166_SVAKOV-R12_met.fits;1.17585;26513.7;2.74281;0.170667
20211123064252552_SVAKOV-R12_met.fits;1.25678;26506.3;4.21352;0.512
20211123064255283_SVAKOV-R12_met.fits;1.26507;26516.6;3.34807;0.170667
20211123064158622_SVAKOV-R12_snap.fits;1.48915;26458;1.25976;0
20211123064317982_SVAKOV-R12_met.fits;1.43152;26519.5;3.26367;1.87733
20211123064349726_SVAKOV-R12_met.fits;1.76411;26453.6;3.96549;0.170667
20211123064258696_SVAKOV-R12_snap.fits;1.80038;26463.9;1.47303;0
20211123064426078_SVAKOV-R12_met.fits;1.27469;26506.3;2.65002;0.170667
20211123064358771_SVAKOV-R12_snap.fits;1.23934;26531.2;1.47458;0
20211123064528712_SVAKOV-R12_met.fits;1.46313;26529.8;3.49081;0.170667
20211123064537587_SVAKOV-R12_met.fits;1.31828;26496.1;3.90849;0.170667
20211123064548339_SVAKOV-R12_met.fits;1.54067;26525.4;3.13224;0.170667
20211123064551582_SVAKOV-R12_met.fits;1.29589;26516.6;3.59262;0.170667
20211123064458846_SVAKOV-R12_snap.fits;1.32626;26455.1;1.04819;0
20211123064624350_SVAKOV-R12_met.fits;1.35846;26531.2;2.79462;1.536
20211123064632030_SVAKOV-R12_met.fits;1.70864;26516.6;3.59642;0.170667
20211123064558920_SVAKOV-R12_snap.fits;1.42807;26526.9;2.66345;0
20211123064658312_SVAKOV-R12_met.fits;1.40157;26468.3;3.1848;0.170667
20211123064731934_SVAKOV-R12_met.fits;1.2759;26496.1;7.20281;0.853333
20211123064658995_SVAKOV-R12_snap.fits;1.57667;26521;1.47012;0
20211123064756168_SVAKOV-R12_met.fits;1.40364;26499;17.8039;0.341333
20211123064759070_SVAKOV-R12_snap.fits;1.63918;26466.8;1.59905;0
20211123064903582_SVAKOV-R12_met.fits;1.36561;26500.5;2.93626;0.170667
20211123064929864_SVAKOV-R12_met.fits;1.41732;26510.7;3.35917;1.536
20211123064859144_SVAKOV-R12_snap.fits;1.28815;26468.3;1.15193;0
20211123065017651_SVAKOV-R12_met.fits;1.16842;26499;3.06201;0.341333
20211123064959219_SVAKOV-R12_snap.fits;1.52451;26522.5;1.32912;0
20211123065059294_SVAKOV-R12_snap.fits;1.62783;26541.5;1.49175;0
20211123065216947_SVAKOV-R12_met.fits;1.56543;26481.4;3.83519;0.170667
20211123065239987_SVAKOV-R12_met.fits;1.70597;26497.6;5.78689;0.341333
20211123065159368_SVAKOV-R12_snap.fits;1.60388;26494.6;1.13414;0
20211123065355422_SVAKOV-R12_met.fits;1.59936;26490.2;6.85022;0.341333
20211123065259443_SVAKOV-R12_snap.fits;1.48239;26512.2;1.46173;0
20211123065412488_SVAKOV-R12_met.fits;1.4808;26500.5;7.2063;0.341333
20211123065416072_SVAKOV-R12_met.fits;1.25374;26523.9;3.06494;10.0693
20211123065359518_SVAKOV-R12_snap.fits;1.37114;26490.2;1.37962;0
20211123065459592_SVAKOV-R12_snap.fits;1.70591;26526.9;1.40683;0
20211123065557278_SVAKOV-R12_met.fits;1.73155;26488.8;3.76008;0.170667
20211123065637896_SVAKOV-R12_met.fits;1.50826;26497.6;7.82364;0.341333
20211123065559667_SVAKOV-R12_snap.fits;1.40302;26543;1.50453;0
20211123065659742_SVAKOV-R12_snap.fits;1.55898;26471.2;1.32795;0
20211123065806814_SVAKOV-R12_met.fits;1.40419;26494.6;4.04219;0.341333
20211123065819272_SVAKOV-R12_met.fits;1.38174;26497.6;5.15975;2.048
20211123065759816_SVAKOV-R12_snap.fits;1.50714;26469.7;1.34811;0
20211123065859891_SVAKOV-R12_snap.fits;1.79054;26519.5;1.67117;0
20211123065959966_SVAKOV-R12_snap.fits;1.53527;26543;1.43957;0
