# file name; noise; peak f.; mag.; duration
20211123065845896_SVAKOV-R12_met.fits;1.58034;26496.1;3.19933;0.170667
20211123065908083_SVAKOV-R12_met.fits;1.52633;26512.2;5.64943;0.170667
20211123070037512_SVAKOV-R12_met.fits;1.56244;26504.9;6.7795;0.170667
20211123070120350_SVAKOV-R12_met.fits;1.33972;26494.6;6.29904;0.170667
20211123070100040_SVAKOV-R12_snap.fits;1.56139;26513.7;1.04903;0
20211123070229128_SVAKOV-R12_met.fits;1.43184;26485.8;3.33141;0.170667
20211123070200115_SVAKOV-R12_snap.fits;1.31833;26523.9;1.41886;0
20211123070300190_SVAKOV-R12_snap.fits;1.38195;26497.6;1.3417;0
20211123070426376_SVAKOV-R12_met.fits;1.17315;26482.9;3.11924;0.170667
20211123070450099_SVAKOV-R12_met.fits;1.32188;26503.4;2.70741;0.170667
20211123070400264_SVAKOV-R12_snap.fits;1.63463;26509.3;1.26609;0
20211123070511774_SVAKOV-R12_met.fits;1.40431;26452.1;5.19553;0.170667
20211123070537032_SVAKOV-R12_met.fits;1.33317;26502;3.13338;0.170667
20211123070546419_SVAKOV-R12_met.fits;1.50229;26490.2;4.44321;0.170667
20211123070500339_SVAKOV-R12_snap.fits;1.25578;26449.2;1.0687;0
20211123070603827_SVAKOV-R12_met.fits;1.59542;26504.9;4.85051;0.170667
20211123070600414_SVAKOV-R12_snap.fits;1.2072;26523.9;1.2924;0
20211123070703219_SVAKOV-R12_met.fits;1.12003;26504.9;2.48237;0.170667
20211123070733427_SVAKOV-R12_met.fits;1.221;26500.5;8.37368;0.512
20211123070700488_SVAKOV-R12_snap.fits;1.25836;26493.2;1.30798;0
20211123070842888_SVAKOV-R12_met.fits;1.24845;26491.7;8.5197;0.341333
20211123070800563_SVAKOV-R12_snap.fits;1.36439;26516.6;0.894116;0
20211123070922312_SVAKOV-R12_met.fits;1.09873;26503.4;4.08731;0.170667
20211123070900638_SVAKOV-R12_snap.fits;1.30646;26453.6;1.21641;0
20211123071000712_SVAKOV-R12_snap.fits;1.42802;26491.7;1.32741;0
20211123071123827_SVAKOV-R12_met.fits;1.33914;26493.2;4.45635;0.682667
20211123071127070_SVAKOV-R12_met.fits;1.59829;26507.8;9.915;0.512
20211123071143454_SVAKOV-R12_met.fits;1.1671;26497.6;2.83332;0.170667
20211123071100787_SVAKOV-R12_snap.fits;1.34083;26465.3;1.49216;0
20211123071200862_SVAKOV-R12_snap.fits;1.66671;26493.2;1.47095;0
20211123071300936_SVAKOV-R12_snap.fits;1.63085;26502;1.25102;0
20211123071454259_SVAKOV-R12_met.fits;1.38814;26516.6;3.2327;0.170667
20211123071401011_SVAKOV-R12_snap.fits;1.38118;26485.8;1.54053;0
20211123071504840_SVAKOV-R12_met.fits;1.30237;26502;5.71192;0.341333
20211123071517470_SVAKOV-R12_met.fits;1.67191;26503.4;3.846;0.170667
20211123071501086_SVAKOV-R12_snap.fits;1.1833;26485.8;0.834255;0
20211123071601160_SVAKOV-R12_snap.fits;1.08795;26515.1;1.52295;0
20211123071713523_SVAKOV-R12_met.fits;1.0733;26499;5.37237;0.170667
20211123071717960_SVAKOV-R12_met.fits;1.37702;26462.4;4.97947;0.170667
20211123071732467_SVAKOV-R12_met.fits;1.24937;26502;4.39424;0.170667
20211123071701235_SVAKOV-R12_snap.fits;1.37064;26482.9;1.32619;0
20211123071813256_SVAKOV-R12_met.fits;1.13048;26494.6;5.49468;0.170667
20211123071838686_SVAKOV-R12_met.fits;1.35217;26504.9;4.80982;0.341333
20211123071801310_SVAKOV-R12_snap.fits;1.29846;26475.6;0.943267;0
20211123071905139_SVAKOV-R12_met.fits;1.25658;26465.3;4.19773;0.170667
20211123071910088_SVAKOV-R12_met.fits;1.53309;26502;4.46249;0.512
20211123071923230_SVAKOV-R12_met.fits;1.73121;26509.3;4.92413;0.170667
20211123071953950_SVAKOV-R12_met.fits;1.58939;26544.4;3.63127;0.170667
20211123071901384_SVAKOV-R12_snap.fits;1.17247;26494.6;1.51592;0
20211123072004872_SVAKOV-R12_met.fits;1.56339;26497.6;3.25775;0.170667
20211123072025694_SVAKOV-R12_met.fits;1.29058;26518.1;3.34462;0.170667
20211123072048734_SVAKOV-R12_met.fits;1.42257;26496.1;4.38428;0.170667
20211123072050952_SVAKOV-R12_met.fits;1.24791;26485.8;2.90378;0.170667
20211123072001459_SVAKOV-R12_snap.fits;1.09362;26475.6;1.06476;0
20211123072132083_SVAKOV-R12_met.fits;1.01102;26450.7;3.83659;0.170667
20211123072101534_SVAKOV-R12_snap.fits;1.33703;26547.4;1.17334;0
20211123072211166_SVAKOV-R12_met.fits;1.15444;26506.3;3.37344;0.170667
20211123072222259_SVAKOV-R12_met.fits;1.25375;26506.3;4.02982;0.170667
20211123072201608_SVAKOV-R12_snap.fits;1.32687;26455.1;1.07338;0
20211123072316872_SVAKOV-R12_met.fits;1.08795;26493.2;3.72998;0.170667
20211123072323699_SVAKOV-R12_met.fits;1.08286;26475.6;2.69996;0.853333
20211123072333598_SVAKOV-R12_met.fits;1.34825;26503.4;4.01781;0.341333
20211123072301683_SVAKOV-R12_snap.fits;1.59437;26503.4;1.14744;0
20211123072423774_SVAKOV-R12_met.fits;1.24337;26484.4;3.08847;0.170667
20211123072426675_SVAKOV-R12_met.fits;1.53644;26484.4;7.13351;0.170667
20211123072401758_SVAKOV-R12_snap.fits;1.09736;26490.2;1.13552;0
20211123072519070_SVAKOV-R12_met.fits;1.48936;26499;3.03726;0.341333
20211123072526920_SVAKOV-R12_met.fits;1.32156;26504.9;6.36208;0.170667
20211123072538696_SVAKOV-R12_met.fits;1.17881;26487.3;2.68348;0.170667
20211123072501832_SVAKOV-R12_snap.fits;1.23173;26460.9;1.20413;0
20211123072643379_SVAKOV-R12_met.fits;1.44927;26496.1;3.09914;0.170667
20211123072601907_SVAKOV-R12_snap.fits;1.45436;26541.5;1.38776;0
20211123072746526_SVAKOV-R12_met.fits;1.17992;26482.9;3.00722;0.170667
20211123072701982_SVAKOV-R12_snap.fits;1.45218;26499;1.2916;0
20211123072802056_SVAKOV-R12_snap.fits;1.42268;26475.6;1.11057;0
20211123072902131_SVAKOV-R12_snap.fits;1.15995;26544.4;1.29012;0
20211123073002206_SVAKOV-R12_snap.fits;1.27513;26452.1;0.879533;0
20211123073135048_SVAKOV-R12_met.fits;1.24652;26463.9;6.64041;0.170667
20211123073102280_SVAKOV-R12_snap.fits;1.22255;26449.2;0.805724;0
20211123073240072_SVAKOV-R12_met.fits;1.28557;26499;3.13888;0.341333
20211123073202355_SVAKOV-R12_snap.fits;1.11942;26468.3;0.998469;0
20211123073257822_SVAKOV-R12_met.fits;1.11046;26487.3;2.63945;1.70667
20211123073347998_SVAKOV-R12_met.fits;1.12112;26497.6;2.58574;0.170667
20211123073302430_SVAKOV-R12_snap.fits;1.31418;26509.3;0.902097;0
20211123073420936_SVAKOV-R12_met.fits;1.2867;26499;3.84131;0.170667
20211123073432712_SVAKOV-R12_met.fits;1.10037;26522.5;4.68907;0.341333
20211123073402504_SVAKOV-R12_snap.fits;1.22916;26449.2;1.2341;0
20211123073542174_SVAKOV-R12_met.fits;1.17394;26488.8;3.32371;0.170667
20211123073502579_SVAKOV-R12_snap.fits;1.18736;26512.2;0.987463;0
20211123073611528_SVAKOV-R12_met.fits;1.27485;26506.3;13.1161;0.341333
20211123073613747_SVAKOV-R12_met.fits;1.10825;26503.4;2.28798;2.38933
20211123073602654_SVAKOV-R12_snap.fits;1.3471;26469.7;1.27735;0
20211123073702728_SVAKOV-R12_snap.fits;1.04698;26499;1.04542;0
20211123073818334_SVAKOV-R12_met.fits;1.21569;26490.2;2.43862;0.170667
20211123073802803_SVAKOV-R12_snap.fits;1.09337;26506.3;1.00098;0
20211123073901854_SVAKOV-R12_met.fits;1.0465;26506.3;8.41562;0.341333
20211123073929331_SVAKOV-R12_met.fits;1.33275;26506.3;3.14267;0.170667
20211123073902878_SVAKOV-R12_snap.fits;1.11991;26466.8;1.19391;0
20211123074003806_SVAKOV-R12_met.fits;1.23654;26496.1;3.46216;0.341333
20211123074002952_SVAKOV-R12_snap.fits;1.4044;26455.1;1.06791;0
20211123074059614_SVAKOV-R12_met.fits;1.43151;26475.6;2.94328;0.170667
20211123074133747_SVAKOV-R12_met.fits;1.20339;26510.7;3.93331;0.341333
20211123074103027_SVAKOV-R12_snap.fits;1.4863;26510.7;1.12966;0
20211123074209587_SVAKOV-R12_met.fits;1.29989;26496.1;3.43194;0.170667
20211123074224947_SVAKOV-R12_met.fits;1.31061;26503.4;2.63385;0.170667
20211123074203102_SVAKOV-R12_snap.fits;0.990657;26456.5;0.997241;0
20211123074344990_SVAKOV-R12_met.fits;1.26647;26490.2;3.93273;0.341333
20211123074356766_SVAKOV-R12_met.fits;1.37615;26497.6;4.80667;0.512
20211123074303176_SVAKOV-R12_snap.fits;1.03906;26504.9;1.27292;0
20211123074403251_SVAKOV-R12_snap.fits;1.20803;26496.1;1.11981;0
20211123074508446_SVAKOV-R12_met.fits;1.197;26481.4;6.58181;0.341333
20211123074503326_SVAKOV-R12_snap.fits;0.908348;26499;0.999345;0
20211123074603400_SVAKOV-R12_snap.fits;1.16982;26458;1.18494;0
20211123074703475_SVAKOV-R12_snap.fits;1.20825;26534.2;1.36547;0
20211123074803550_SVAKOV-R12_snap.fits;1.22018;26465.3;0.992733;0
20211123074903624_SVAKOV-R12_snap.fits;1.18549;26518.1;1.06529;0
20211123075003699_SVAKOV-R12_snap.fits;1.26306;26510.7;0.901168;0
20211123075118792_SVAKOV-R12_met.fits;1.26509;26497.6;6.17523;1.19467
20211123075127838_SVAKOV-R12_met.fits;1.28978;26507.8;2.69576;0.170667
20211123075155315_SVAKOV-R12_met.fits;1.58477;26515.1;3.65262;0.170667
20211123075103774_SVAKOV-R12_snap.fits;1.04993;26535.6;0.920734;0
20211123075214771_SVAKOV-R12_met.fits;1.29067;26509.3;3.04245;0.341333
20211123075231155_SVAKOV-R12_met.fits;1.37487;26491.7;3.53703;0.341333
20211123075203848_SVAKOV-R12_snap.fits;1.36876;26541.5;1.2134;0
20211123075303923_SVAKOV-R12_snap.fits;1.21253;26537.1;0.970305;0
20211123075411678_SVAKOV-R12_met.fits;1.09998;26547.4;2.55833;0.512
20211123075421235_SVAKOV-R12_met.fits;1.1804;26503.4;2.52693;0.170667
20211123075433864_SVAKOV-R12_met.fits;1.3013;26478.5;3.76266;0.170667
20211123075438131_SVAKOV-R12_met.fits;1.16445;26449.2;3.35942;0.170667
20211123075456904_SVAKOV-R12_met.fits;1.18495;26507.8;4.2592;0.341333
20211123075403998_SVAKOV-R12_snap.fits;1.08968;26516.6;1.24496;0
20211123075504072_SVAKOV-R12_snap.fits;1.1589;26547.4;0.906512;0
20211123075644083_SVAKOV-R12_met.fits;1.11362;26491.7;3.12544;0.341333
20211123075604147_SVAKOV-R12_snap.fits;1.1589;26466.8;1.01806;0
20211123075723678_SVAKOV-R12_met.fits;1.14254;26503.4;4.50645;0.341333
20211123075704222_SVAKOV-R12_snap.fits;1.06532;26537.1;0.991518;0
20211123075809928_SVAKOV-R12_met.fits;1.22515;26490.2;4.87027;0.170667
20211123075824947_SVAKOV-R12_met.fits;1.21694;26499;2.464;0.170667
20211123075804296_SVAKOV-R12_snap.fits;1.25177;26499;0.806686;0
20211123075904371_SVAKOV-R12_snap.fits;1.02335;26518.1;0.864662;0
